"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","faecher","laender","themen","title_lat","oa_type"
"5852","14","archive","3",,,"disk0/00/00/58/52","2023-10-25 08:25:53","2023-10-30 12:01:32","2023-10-25 08:25:53","book",,,"show","","",,,,,,,,"","",,,,,,"Römische Archäologie in Deutschland. Positionsbestimmung und Perspektiven",,,,"930","209",,,,"Archäologie",,,"Wofür steht „Römische Archäologie“ heute, welche Stellung hat sie in unserer Gesellschaft, und welche methodischen und inhaltlichen Perspektiven eröffnen sich der Disziplin? Vor dem Hintergrund eines Wandels von Methoden und Forschungsfeldern stellen sich der römischen Archäologie in Deutschland neue Herausforderungen. In einer Zusammenschau von allgemeiner gefassten Überblicksdarstellungen, konkreten Fallstudien, innovativen Klassifikationsmodellen und Perspektiven auf andere nationale Forschungstraditionen präsentieren die in diesem Buch versammelten Beiträge eine Reihe von Ansätzen und Methoden, die zu Selbstreflexion und intellektueller Neupositionierung anregen sollen.","What does ""Roman archaeology"" stand for today, what is its position in modern society, and what are the discipline’s methodological prospects and opportunities? Against the backdrop of new analytical methods and research questions, Roman archaeology in Germany is confronted with fundamental new challenges. Bringing together general overviews, concrete case studies, innovative methods, and perspectives on other national research traditions, the contributions gathered in this book present a range of approaches that are intended to stimulate self-reflection and intellectual repositioning amongst Roman archaeologists, in Germany and beyond.","eng",,,"2023",,"Propylaeum",,"DOI","10.11588/propylaeumdok.00005852",,,"",,,"","","1868802809","urn:nbn:de:bsz:16-propylaeumdok-58523",,"","","","","ger","df848c88e9774c6687840112549a23ba","KRMNICEKSTROMISCHEAR2023","public",,,,,,,,,,,,,,,,,,,"Krmnicek","Stefan","","","","","",,"","","FKA","R936","T930",,"gold"
"5852",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deutschland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maschek","Dominik","","",,,,,,,,,,,
"5852",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5001","19","archive","3",,,"disk0/00/00/50/01","2021-01-26 15:02:12","2023-02-03 14:36:17","2021-01-26 15:02:12","article",,,"show","","",,,,"Feraudi-Gruénais","Francisca","","","","",,,,,,"Eine hypothetische Lagertorinschrift für das römische Steinkastell von Heidelberg-Neuenheim. Dokumentation einer Rekonstruktion",,,,"470","209",,,,"Heidelberg-Neuenheim",,,,,,,,"2021",,,,"DOI","10.11588/propylaeumdok.00005001",,,"",,,"","","1745912851","urn:nbn:de:bsz:16-propylaeumdok-50013",,"","","","","ger","20910f9be07347e5b5cbada7d3105165","FERAUDIGRUEINEHYPOTH2021","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","FAG","R936","T470",,"gold"
"5001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"930",,,,,"Lager",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inschrift",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Provinzialrömische Archäologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5314","14","archive","3",,,"disk0/00/00/53/14","2022-03-03 08:40:21","2022-03-07 08:47:07","2022-03-03 08:40:21","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"A Sasanian equestrian muzzle from Roman Augusta Vindelicum (Augsburg)?",,,,"936","209",,,,"Sassaniden",,,,,,,,"2021",,,,"DOI","10.11588/propylaeumdok.00005314",,,"",,,"sr-5","61","1794873422","urn:nbn:de:bsz:16-propylaeumdok-53144",,"","","","","eng",,"YULEPAULASASANIANE2021","public",,"marru","13",,,"595-606",,,,,,,,,,,,,,,,,"","","",,"","","FAO","R939","T930",,"green"
"5314",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augsburg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5314",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pferd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5314",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maulkorb",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5314",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4921","21","archive","14",,,"disk0/00/00/49/21","2020-10-01 09:21:41","2023-02-03 14:36:10","2020-10-01 09:21:41","article",,,"show","","",,,,"Diemke","Justine","","","","edt","Rieß","Werner","","",,"eManual Alte Geschichte: Inhaltsbezogene Materialien: Römische Geschichte",,,,"937","209",,,,"Römerzeit",,,,,,,,"2020",,,,"DOI","10.11588/propylaeumdok.00004921",,,"c-17",,,"","","173754573X","urn:nbn:de:bsz:16-propylaeumdok-49217",,"","","","","ger","ac4d01e7ee714eaaa7951522e4dce3ed","DIEMKEJUSTEMANUALALT2020","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","","",,"","","FAG","R937","T930",,"gold"
"4921",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4921",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zeittafel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4878","27","archive","14",,,"disk0/00/00/48/78","2020-09-22 07:58:34","2023-02-03 14:36:07","2020-09-22 07:58:34","article",,,"show","","",,,,"Godley","A. D.","","","","edt","Rieß","Werner","","",,"eManual Alte Geschichte: Quellenband: Religiöse Entwicklung",,,,"930","209",,,,"Götter",,,,,,,,"2020",,,,"DOI","10.11588/propylaeumdok.00004878",,,"c-17",,,"","","1734792132","urn:nbn:de:bsz:16-propylaeumdok-48782",,"","","","","ger","194ca4b471564ed78add95ba4c313823","GODLEYADEMANUALALT2020","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","","",,"","","FAG","R938","T930",,"gold"
"4878",,,,,,,,,,,,,,,,,,,"Rempe","Niklas","","",,,,,,,,,,,,,,,,,"Herrscherkult",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"R937",,,
"4878",,,,,,,,,,,,,,,,,,,"Evelyn-White","Hugh G.","","",,,,,,,,,,,,,,,,,"Mysterienreligion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4878",,,,,,,,,,,,,,,,,,,"Goodwin","William W.","","",,,,,,,,,,,,,,,,,"Hellenismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4878",,,,,,,,,,,,,,,,,,,"Yonge","C. D.","","",,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4878",,,,,,,,,,,,,,,,,,,"Whiston","William","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4878",,,,,,,,,,,,,,,,,,,"Sage","Evan T.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5902","18","archive","22",,,"disk0/00/00/59/02","2023-11-28 07:57:32","2023-12-13 08:31:24","2023-11-28 07:57:32","bookPart",,,"show","","",,,,"Wirth","Klaus","","","","",,,,,,"Heddesheim: Eine römerzeitliche Siedlung in den Gewannen „Frechten“ und „Mitten im Feld“",,,,"930","209",,,,"Heddesheim",,,,,,,,"2020",,,,"DOI","10.11588/propylaeumdok.00005902",,"https://doi.org/10.11588/propylaeum.1250.c17739","",,,"sr-80","92","187340722X","urn:nbn:de:bsz:16-propylaeumdok-59021",,"","","","","ger",,"WIRTHKLAUSHEDDESHEIM2020","none","Forschungen und Berichte zur Archäologie in Baden-Württemberg",,"17",,,"219-240",,,,,,,,,,,"Lopodunum VII. Ladenburg und der Lobdengau zwischen ‚Limesfall‘ und den Karolingern - neue archäologische und historische Erkenntnisse",,"Prien","Roland","","","","","",,"","","FKA","R936","T930",,"green"
"5902",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Siedlung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Witschel","Christian","","",,,,,,,,,,,
"5902",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5033","16","archive","14",,,"disk0/00/00/50/33","2021-04-07 07:32:05","2023-02-03 14:36:20","2021-04-07 07:32:05","bookPart",,,"show","","",,,,"Minas-Nerpel","Martina","","","","",,,,,,"Creativity in visual arts",,,,"932","209",,,,"Ptolemäer",,,,,,,,"2019",,,,"DOI","10.11588/propylaeumdok.00005033",,,"",,,"sr-60","37","1754962394","urn:nbn:de:bsz:16-propylaeumdok-50338",,"","","","","eng",,"MINASNERPECREATIVITY2019","public","Blackwell Companions to the Ancient World",,,,"Hoboken, NJ","533-549",,,,,,,,,,,"A Companion to Greco-Roman and Late Antique Egypt",,"Vandorpe","Katelijn","","","","","",,"","","FAG","R932","T930",,"green"
"5033",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ägypten <Altertum>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FAE",,,,
"5033",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5033",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kontinuität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5033",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transformation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5033",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4685","17","archive","16",,,"disk0/00/00/46/85","2020-02-18 13:56:31","2023-02-03 14:35:53","2020-02-18 13:56:31","article",,,"show","","",,,,"Andriollo","Luisa","","","","",,,,,,"Imperial adlocutiones to the army: performance, recording and functions (2nd-4th centuries CE)",,,,"470","209",,,,"Militär",,,,,,,,"2018",,,,"DOI","10.11588/propylaeumdok.00004685",,,"c-16",,,"","","1690480033","urn:nbn:de:bsz:16-propylaeumdok-46855",,"","","","","eng",,"ANDRIOLLOLIMPERIALAD2018","public",,"Göttinger Forum für Altertumswissenschaft","21",,,"67-99",,,,,,,,,,,,,,,,,"","","",,"","","FKP","R937","T870",,"green"
"4685",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"937",,,,,"Rede",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4685",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 101-400",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4685",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4702","19","archive","16",,,"disk0/00/00/47/02","2020-02-20 09:51:39","2023-02-03 14:35:54","2020-02-20 09:51:39","review",,,"show","","",,,,"Andriollo","Luisa","","","","",,,,,,"Mark Hebblewhite: The emperor and the army in the Later Roman
Empire, AD 235–395",,,,"470","209",,,,"Kaiser",,,,,,,,"2018",,,,"DOI","10.11588/propylaeumdok.00004702",,,"c-16",,,"","","1691030473","urn:nbn:de:bsz:16-propylaeumdok-47022",,"","","","","eng",,"ANDRIOLLOLMARKHEBBLE2018","public",,"Plekos","20",,,"441-446",,,,,,,,,,,,,,,,,"","","",,"","","FAG","R937","T930",,"green"
"4702",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"937",,,,,"Militär",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T870",,
"4702",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4702",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 235–395",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4824","20","archive","14",,,"disk0/00/00/48/24","2020-06-05 10:49:55","2023-02-03 14:36:03","2020-06-05 10:49:55","bookPart",,,"show","","",,,,"Hölscher","Tonio","","","","",,,,,,"Figürlicher Schmuck in der griechischen Architektur zwischen Dekor und Repräsentation",,,,"720","209",,,,"Griechenland <Altertum>",,,,,,,,"2018",,,,"DOI","10.11588/propylaeumdok.00004824",,,"",,,"sr-65","112","1700149466","urn:nbn:de:bsz:16-propylaeumdok-48248",,"","","","","ger",,"HOLSCHERTOFIGURLICHE2018","public",,,,,"Berlin; Boston","37-72",,,,,,,,,,,"Ornament and Figure in Graeco-Roman Art. Rethinking Visual Ontologies in Classical Antiquity",,"Dietrich","Nikolaus","","","","","",,"","","FKA","R938","T720",,"green"
"4824",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"730",,,,,"Architektur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Squire","Michael","","",,,,,,,,"R937","T730",,
"4824",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dekor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4824",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plastik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4824",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sichtbarkeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4824",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wahrnehmung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4824",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5990","34","archive","24",,,"disk0/00/00/59/90","2024-01-23 11:15:25","2024-01-30 13:01:34","2024-01-23 11:15:25","article",,,"show","","",,,,"Jäger","Sven","","","","",,,,,,"Römische Reit- und Trosstiere aus dem Neubaugebiet „Mitten im Feld I“ in Heddesheim",,,,"930","209",,,,"Heddesheim",,,,,,,,"2018",,,,"DOI","10.11588/propylaeumdok.00005990",,,"",,,"sr-80","86","1878988980","urn:nbn:de:bsz:16-propylaeumdok-59905",,"","","","","ger",,"STEPHANELIROMISCHERE2018","public",,"Mannheimer Geschichtsblätter",,"36",,"71-84",,,,,,,,,,,,,,,,,"","","",,"","","FKA","R936","T930",,"green"
"5990",,,,,,,,,,,,,,,,,,,"Stephan","Elisabeth","","",,,,,,,,,,,,,,,,,"Grab",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5990",,,,,,,,,,,,,,,,,,,"Wirth","Klaus","","",,,,,,,,,,,,,,,,,"Fund",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reittiere",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5036","17","archive","14",,,"disk0/00/00/50/36","2021-04-07 08:50:20","2023-02-03 14:36:20","2021-04-07 08:50:20","bookPart",,,"show","","",,,,"Minas-Nerpel","Martina","","","","",,,,,,"The Contra-temple at Schanhūr",,,,"720","209",,,,"Shanhūr",,,,,,,,"2018",,,,"DOI","10.11588/propylaeumdok.00005036",,,"",,,"sr-60","40","1753972965","urn:nbn:de:bsz:16-propylaeumdok-50364",,"","","","","eng",,"MINASNERPETHECONTRAT2018","public","Papyrologica Lugduno-Batava",,"34",,"Leiden","32-45",,,,,,,,,,,"Hieratic, Demotic and Greek Studies and Text Editions. Of Making Many Books There Is No End: Festschrift in Honour of Sven P. Vleeming (P. L. Bat. 34)",,"Heel","Koenraad Donker van","","","","","",,"","","FAE","R932","T930",,"green"
"5036",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"932",,,,,"Tempelbau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoogendijk","Francisca A. J.","","",,,,,,,,,"T720",,
"5036",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nebengebäude",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin","Cary J.","","",,,,,,,,,,,
"5036",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kult",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5036",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5034","15","archive","14",,,"disk0/00/00/50/34","2021-04-07 08:02:43","2023-02-03 14:36:20","2021-04-07 08:02:43","article",,,"show","","",,,,"Minas-Nerpel","Martina","","","","",,,,,,"A grain account in the Swansea Wellcome Collection (T. Swansea W552)",,,,"932","209",,,,"University College of Swansea. Wellcome Collection of Egyptian Antiquities",,,,,,,,"2018",,,", 266","DOI","10.11588/propylaeumdok.00005034",,,"",,,"sr-60","38","1754961916","urn:nbn:de:bsz:16-propylaeumdok-50341",,"","","","","eng",,"MINASNERPEAGRAINACCO2018","public",,"Enchoria","35",,,"9-15",,,,,,,,,,,,,,,,,"","","",,"","","FAE","R932","T930",,"green"
"5034",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ptolemäer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T490",,
"5034",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demotisch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5034",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holztafel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5034",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5205","26","archive","20",,,"disk0/00/00/52/05","2021-12-10 11:31:16","2022-09-06 09:40:39","2021-12-10 11:31:16","bookPart",,,"show","","",,,,"Schneider","Rolf Michael","","","","",,,,,,"Hippopotamus",,,,"730","209",,,,"Ny Carlsberg Glyptotek",,,,,,,,"2018",,,,"DOI","10.11588/propylaeumdok.00005205",,,"",,,"sr-73","104","1782353887","urn:nbn:de:bsz:16-propylaeumdok-52056",,"","","","","eng",,"SCHNEIDERRHIPPOPOTAM2018","public",,,,,,"274-276",,,,,,,,,,,"Beyond the Nile. Egypt and the Classical World",,"Spier","J.","","","","","",,"","","FKA","R937","T730",,"green"
"5205",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horti Sallustiani <Rom>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Potts","T.","","",,,,,,,,,,,
"5205",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tierplastik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cole","S. E.","","",,,,,,,,,,,
"5205",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nilpferd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5205",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marmor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5205",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5329","20","archive","20",,,"disk0/00/00/53/29","2022-04-26 14:39:37","2022-04-27 07:08:46","2022-04-26 14:39:37","bookPart",,,"show","","",,,,"Quack","Joachim Friedrich","","","","",,,,,,"Alttestamentliche Motive in der gräkoägyptischen Magie",,,,"932","209",,,,"Ägypten <Altertum>",,,,,,,,"2017",,,,"DOI","10.11588/propylaeumdok.00005329",,,"",,,"sr-6","98","1800351984","urn:nbn:de:bsz:16-propylaeumdok-53297",,"","","","","ger",,"QUACKJOACHALTTESTAME2017","public","Abhandlungen des Deutschen Palästina-Vereins",,"46",,"Wiesbaden","141-182",,,,,,,,,,,"Zauber und Magie im Alten Palästina und in seiner Umwelt, Kolloquium des Deutschen Vereins zur Erforschung Palästinas vom 14. bis 16. November 2014 in Mainz",,"Kamlah","Jens","","","","","",,"","","FAE","R932","T890",,"green"
"5329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"937",,,,,"Zauberpapyri",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schäfer","Rolf","","",,,,,,,,,"T880",,
"5329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demotisch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Witte","Markus","","",,,,,,,,,,,
"5329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Griechisch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibel <Altes Testament>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibel <Exodus>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mose <Biblische Person>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4813","16","archive","14",,,"disk0/00/00/48/13","2020-05-20 05:28:40","2023-02-03 14:36:02","2020-05-20 05:28:40","bookPart",,,"show","","",,,,"Schmitzer","Ulrich","","","","",,,,,,"Räume des 'otium' in der römischen Liebeselegie",,,,"870","209",,,,"Rom",,,,,,,,"2017",,,,"DOI","10.11588/propylaeumdok.00004813",,,"",,,"sr-2","55","1700121227","urn:nbn:de:bsz:16-propylaeumdok-48138",,"","","","","ger",,"SCHMITZERURAUMEDESOT2017","public","Rombach Wissenschaften. Reihe Paradeigmata",,"38",,"Freiburg","53-68",,,,,,,,,,,"Muße, otium, schole in den Gattungen der antiken Literatur",,"Fiorucci","Francesco","","","","","",,"","","FMNL","R937","T870",,"green"
"4813",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebensraum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4813",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liebeselegie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4813",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muße",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4813",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Definition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4813",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4659","16","archive","14",,,"disk0/00/00/46/59","2020-02-11 14:43:01","2023-01-24 13:19:22","2020-02-11 14:43:01","bookPart",,,"show","","",,,,"Stadler","Martin","","","","",,,,,,"Ägyptenrezeption in der römischen Kaiserzeit",,,,"937","209",,,,"Plato",,,,,,,,"2017",,,,"DOI","10.11588/propylaeumdok.00004659",,,"",,,"sr-30","53","169024822X","urn:nbn:de:bsz:16-propylaeumdok-46591",,"","","","","ger",,"STADLERMARAGYPTENREZ2017","public","Beiträge zur Altertumskunde",,"364",,"Berlin, Boston","21-42",,,,,,,,,,,"Platonismus und spätägyptische Religion. Plutarch und die Ägyptenrezeption in der römischen Kaiserzeit",,"Erler","Michael","","","","","",,"","","FKA","R937","T930",,"green"
"4659",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plutarchus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadler","Martin","","",,,,,,,,,,,
"4659",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isisheiligtum Rom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4659",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ägypten <Altertum>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4659",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Griechenland <Altertum>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4659",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulturkontakt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4659",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,