"19369","31","archive","1589",,"","disk0/00/01/93/69","2015-12-01 13:48:44","2024-07-17 05:19:58","2015-12-01 13:48:44","article",,,"show","","",,,,"Kumar","Sumit","","","",,,,,"","Molecular dissection of Wnt3a-Frizzled8 interaction reveals essential and modulatory determinants of Wnt signaling activity","","","","ddc-570","i-63600","","","","","","","Background: Wnt proteins are a family of secreted signaling molecules that regulate key developmental processes in metazoans. The molecular basis of Wnt binding to Frizzled and LRP5/6 co-receptors has long been unknown due to the lack of structural data on Wnt ligands. Only recently, the crystal structure of the Wnt8-Frizzled8-cysteine-rich-domain (CRD) complex was solved, but the significance of interaction sites that influence Wnt signaling has not been assessed.   Results: Here, we present an extensive structure-function analysis of mouse Wnt3a in vitro and in vivo. We provide evidence for the essential role of serine 209, glycine 210 (site 1) and tryptophan 333 (site 2) in Fz binding. Importantly, we discovered that valine 337 in the site 2 binding loop is critical for signaling without contributing to binding. Mutations in the presumptive second CRD binding site (site 3) partly abolished Wnt binding. Intriguingly, most site 3 mutations increased Wnt signaling, probably by inhibiting Wnt-CRD oligomerization. In accordance, increasing amounts of soluble Frizzled8-CRD protein modulated Wnt3a signaling in a biphasic manner.   Conclusions: We propose a concentration-dependent switch in Wnt-CRD complex formation from an inactive aggregation state to an activated high mobility state as a possible modulatory mechanism in Wnt signaling gradients.  ","","","","","2014","","Springer","","DOI","","","http://dx.doi.org/10.1186/1741-7007-12-44","","","","","","1656045826","urn:nbn:de:bsz:16-heidok-193696",,"","","","","eng",,"KUMARSUMITMOLECULARD2014","public","","BMC biology","12","44","Berlin ; Heidelberg","1-16",,"","","","","","","","","1741-7007","","",,,,,"","","","",
"19369",,,,,,,,,,,,,,,,,,,"Žigman","Mihaela","","",,,,,,,,,,,,"i-721000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19369",,,,,,,,,,,,,,,,,,,"Patel","Trushar R.","","",,,,,,,,,,,,"i-911500",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19369",,,,,,,,,,,,,,,,,,,"Trageser","Benjamin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19369",,,,,,,,,,,,,,,,,,,"Gross","Julia C.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19369",,,,,,,,,,,,,,,,,,,"Rahm","Karolin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19369",,,,,,,,,,,,,,,,,,,"Boutros","Michael","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19369",,,,,,,,,,,,,,,,,,,"Gradl","Dietmar","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19369",,,,,,,,,,,,,,,,,,,"Steinbeisser","Herbert","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19369",,,,,,,,,,,,,,,,,,,"Holstein","Thomas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19369",,,,,,,,,,,,,,,,,,,"Stetefeld","Jörg","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19369",,,,,,,,,,,,,,,,,,,"Özbek","Suat","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
