"3578","24","archive","4",,"","disk0/00/00/35/78","2015-08-24 11:13:49","2016-10-05 06:45:20","2015-08-24 11:13:49","book",,,"show","","",,,,,,,,"","",,,,,"","Гора Афон. Образы Святой Земли : [Каталог выставки из собрания Афонского Фотоархива, Государственный Исторический Музей, Москва, 8 - 28 ноября 2011 года]. Gora Afon. Obrazy Svjatoj Zemli : [katalog vystavki; iz sobranija Afonskogo fotoarchiva; Gosudarstvennyj Istoričeskij Muzej, Moskva, 8 - 28 nojabrja 2011 goda]","Mount Athos. Images of the Holy Land","","","ddc-060","i-9","","","","Athos","","Ausstellungskatalog, Staatliches Historisches Museum Moskau, 8-28.11.2011. Druckausgabe: Lidov, Aleksej M. (Hrsg.): Gora Afon. Obrazy Svjatoj Zemli, Moskva: Indrik 2011, ISBN 9785916741636. Mit einer Zusammenfassung auf Englisch (S. 334-335)","","","","","","2011","","Indrik","","DOI","10.11588/artdok.00003578",,"","c-4","","","","","1657682366","urn:nbn:de:bsz:16-artdok-35781",,"","","","","rus",,"LIDOVALEKS8282011GOR2011","public","","","","","Moskva","",,"","","","","","","","","","","","Lidov","Aleksej M.","","","","","","","","","green","","T12","Gora Afon. Obrazy Sviatoi Ziemli. Gora Afon. Obrazy Svjatoj Zemli","LOs"
"3578",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-700",,,,,"Fotoarchiv",,,,,,,,,,,,,,,,"c-8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T11",,"LSu"
"3578",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-710",,,,,"Ikone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T15",,
"3578",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-720",,,,,"Gottesmutter von der Pforte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T25",,
"3578",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-730",,,,,"Konstantin <Russland, Großfürst>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",,
"3578",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-740",,,,,"Heiliger Berg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T21",,
"3578",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-750",,,,,"Ausstellung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T17",,
"3578",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-760",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3578",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-770",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
