"2968","18","archive","4",,"","disk0/00/00/29/68","2015-08-07 08:26:33","2015-08-14 08:34:02","2015-08-07 08:26:33","book",,,"show","","",,,,"Lauterbach","Alfred","","","","",,,,,"","Warschau (Berühmte Kunststätten ; 66)","","","","ddc-060","i-9","","","","Warschau","","Druckausgabe: Lauterbach, Alfred: Warschau, Leipzig: Seemann 1918 (Berühmte Kunststätten ; 66)","","","","","","1918","","Seemann","","DOI","10.11588/artdok.00002968",,"http://digi.ub.uni-heidelberg.de/diglit/lauterbach1918","c-4","","","","","1493639498","urn:nbn:de:bsz:16-artdok-29686",,"","","","","ger",,"LAUTERBACHWARSCHAUBE1918","none","","","","","Leipzig","",,"","","","","","","","","","","",,,,,"","","","","","","green","","Warschau (Beruhmte Kunststatten ; 66)","T12","LOs"
"2968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-700",,,,,"Polen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T11",
"2968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-710",,,,,"Kunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T24",
"2968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-720",,,,,"Architektur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T15",
"2968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-730",,,,,"Geschichte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T25",
"2968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T16",
"2968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-750",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",
"2968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T21",
"2968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T17",
"2968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13",
"2968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T23",
