"3577","23","archive","4",,"","disk0/00/00/35/77","2015-08-20 08:49:49","2016-10-05 06:42:35","2015-08-20 08:49:49","book",,,"show","","",,,,"Lidov","Aleksej M.","","","","",,,,,"","Иеротопия. Пространственные иконы и образы-парадигмы в византийской культуре. Ierotopija. Prostranstvennye ikony i obrazy-paradigmy v vizantijskoj kul’ture / Hierotopy. Spatial icons and image-paradigms in Byzantine culture","Hierotopy. Spatial icons and image-paradigms in Byzantine culture","","","ddc-700","i-9","","","","Byzantinisches Reich","","Text in kyrill. Schrift. Mit einer ausführlichen Zusammenfassung auf Englisch (S. 304-345). Druckausgabe: Lidov, Aleksej M.: Ierotopija. Prostranstvennye ikony i obrazy-paradigmy v vizantijskoj kul’ture, Moskva: Feorija 2009, ISBN 978-5-91796-001-2","","The present book deals with the creation of sacred spaces in Byzantium, Medieval Russia and the Eastern Christian world. It is based on ten studies of last seven years in which three new notions - Hierotopy, Spatial Icons and Image-Paradigms, renew the methodology of art history, have been suggested and discussed by the author. The three notions are interrelated but different. The term Hierotopy stands for the entire framework, intending to fix a special stratum of historical phenomena. The Hierotopy (or ierotopia), consisting of two Greek roots ""hieros"" (sacred) and ""topos"" (place, space, notion), means the making of sacred spaces regarded as a special form of creativity, and a field of historical research which reveals and analyses the particular examples of that creativity. The term ""Spatial Icons"", concerning the iconic imagery presented as spatial visions, was conceived to describe the most important part of hierotopic phenomena, existing beyond flat pictures or any combination of art objects. The Image-Paradigm is an instrumentum studiorum to analyze this specific category of images.","eng","","","2009","","Feorija","","DOI","10.11588/artdok.00003577",,"","c-4","","","","","1657699072","urn:nbn:de:bsz:16-artdok-35776",,"","","","","rus",,"LIDOVALEKSIEROTOPIJA2009","public","","","","","Moskva","",,"","","","","","","","","","","",,,,,"","","","","","","LAs","","T12","green","Iierotopiia. Prostranstviennyie ikony i obrazy-paradighmy v vizantiiskoi kul'turie. Ierotopija. Prostranstvennye ikony i obrazy-paradigmy v vizantijskoj kul'ture"
"3577",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-720",,,,,"Kunst",,,,,,,,,,,,,,,,"c-8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LFr",,"T25",,
"3577",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-750",,,,,"Ikone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIt",,"T14",,
"3577",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sakralbau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LNO",,,,
"3577",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Symbolik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LOs",,,,
"3577",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hagia Sophia <Istanbul>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LSu",,,,
"3577",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariendarstellung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3577",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hodegetria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3577",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Großer Kaiserpalast <Istanbul>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3577",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Großer Kaiserpalast <Istanbul> / Pharos-Kirche",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3577",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christusdarstellung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3577",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mandylion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3577",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Himmlisches Jerusalem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3577",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3577",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wunder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
