"3638","20","archive","4",,"","disk0/00/00/36/38","2015-10-27 13:49:11","2015-11-02 07:06:44","2015-10-27 13:49:11","bookPart",,,"show","","",,,,"Lauterbach","Alfred","","","","",,,,,"","L’influence française dans l’art polonais contemporain","","","","ddc-060","i-9","","","","Wyspiański, Stanisław","","","","","","","","1939","","","u. Abb. 85-98 ","DOI","10.11588/artdok.00003638",,"","c-4","","","","","165880144X","urn:nbn:de:bsz:16-artdok-36384",,"","","","","fre",,"LAUTERBACHLINFLUENCE1939","public","Collection de l'Institut Français de Varsovie","","7","","Paris","105-116",,"","","","","","","","","","Art polonais, art français: études d'influences","","Filipowicz-Osieczkowska","Céline","","","","","","","","","","green","L'influence francaise dans l'art polonais contemporain","LFr","T11"
"3638",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-700",,,,,"Ślewiński, Władysław",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LOs","T15"
"3638",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-710",,,,,"Pankiewicz, Józef",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T25"
"3638",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-720",,,,,"Mierzejewski, Jacek",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14"
"3638",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-730",,,,,"Zak, Eugène",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13"
"3638",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-740",,,,,"Makowski, Tadeusz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3638",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-750",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3638",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-760",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3638",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-770",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
