"3609","17","archive","4",,"","disk0/00/00/36/09","2015-09-23 15:55:13","2015-10-07 06:02:12","2015-09-23 15:55:13","bookPart",,,"show","","",,,,"Bernatowicz","Tadeusz","","","","",,,,,"","Ambicje terytorialne Wazów i symbole królewskiego panowania w krajobrazie ","Territorial aspirations of the Vasa dynasty and the symbols of royal hegemony in the landscape","","","ddc-700","i-9","","","","Wasa <Familie>","","","","","","","","2002","","","","DOI","10.11588/artdok.00003609",,"","c-4","","","","","1658132130","urn:nbn:de:bsz:16-artdok-36097",,"","","","","pol",,"BERNATOWICAMBICJETER2002","public","","","","","Warszawa","59-74",,"","","","","","","","","","Orzeł i Trzy Korony. Sąsiedztwo polsko-szwedzkie nad Bałtykiem w epoce nowożytnej (XVI-XVIII w.). Wystawa, 8 kwietnia - 7 lipca, Zamek Królewski w Warszawie","","Połujan","Katarzyna","","","","","","","","","green","Ambicje terytorialne Wazow i symbole krolewskiego panowania w krajobrazie ","T12","LSk",
"3609",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-710",,,,,"Polen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T11","LOs",
"3609",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-720",,,,,"Schweden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T15",,
"3609",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-740",,,,,"Herrscherkult",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T25",,
"3609",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-760",,,,,"Ideogramm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3609",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Festung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3609",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palast",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3609",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gartenkunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3609",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
