"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"493","3","archive","2",,,"disk0/00/00/04/93","2010-04-12 17:23:20","2023-02-03 14:30:04","2010-04-12 17:36:29","bookPart",,,"show","","",,,,"Mom","Vincent","","","","",,,,,,"SECANTO: a retrieval system and classification tool for simple artefacts",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"Secanto is a computer program that compares the shapes of artefacts like vessels, arrow points and axes by calculating dissimilarities. This comparison of objects leads into two interesting application areas: retrieval systems to obtain look-alikes of a specific object, and typologies of objects. However, just like human beings, automated classification systems are not perfect, but the type of mistakes they make are quite different, which may be one of the reasons that automatic classification systems are not so popular among archaeologists.","","eng",,,"2008","published",,"171 (Abstract)","DOI","10.11588/propylaeumdok.00000493",,,"","p-caa2007","0053","","","1400418941","urn:nbn:de:bsz:16-propylaeumdok-4931",,"","","","","eng",,"MOMVINCENTSECANTOARE2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 1.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","","green"
"493",,,,,,,,,,,,,,,,,,,"Paijmans","Hans","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FVFG",,
"493",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"493",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"493",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"493",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"499","2","archive","2",,,"disk0/00/00/04/99","2010-04-12 18:18:37","2023-02-03 14:30:04","2010-04-13 11:31:03","bookPart",,,"show","","",,,,"Mom","Vincent","","","","",,,,,,"CACTUS, a document management system to support the archaeological and historical research of San Juan, a plantation on Curaçao",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"The CACTUS document management and analysis system was developed to aid the historical and archaeological research of San Juan, a plantation on Curaçao. The main task of the CACTUS system is providing access to more than 2000 digitized documents that belong to the “Letters and Papers” collection of the second Dutch West India Company roughly dating to the period 1700–1740. The advantage of the CACTUS system is that it is possible to query the documents on a very detailed level, as all occurring names of people, places and ships are indexed and searchable in several ways. In addition, a tool has been developed to detect the existence of relationships between the indexed subjects.","","eng",,,"2008","published",,"220 (Abstract)","DOI","10.11588/propylaeumdok.00000499",,,"","p-caa2007","0069","","","1400419603","urn:nbn:de:bsz:16-propylaeumdok-4994",,"","","","","eng",,"MOMVINCENTCACTUSADOC2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"","","green"
"499",,,,,,,,,,,,,,,,,,,"Vautier","Suzanne","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"499",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"499",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"499",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
