"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","oa_type","faecher","title_lat","laender","themen"
"1216","14","archive","2",,,"disk0/00/00/12/16","2010-07-12 17:15:04","2022-01-13 12:24:48","2010-07-29 11:00:31","book",,,"show","","",,,,"Skippon","Philip","","","","",,,,,,"Philip Skippon's ""Description of Florence"" (1664) in: Philipp Skippon: ""An account of a journey made thro’ part of the Low-Countries, Germany, Italy and France"", in: ""A collection of voyages and travels, some now printed from original manuscripts, others now first published in English (...)"", second edition, volume VI (London 1746) (FONTES 51)",,,"pub","700","9",,,"Guiden / Reiseliteratur / Topographische Literatur","Skippon, Philip",,,"Ludwig Schudt hat in seinen ""Italienreisen im 17. und 18. Jahrhundert"" (1959) als erster den Blick der Forschung auf Philip Skippons (1641-1691) ""An account of a journey made thro’ part of the Low-Countries, Germany, Italy and France"" gelenkt und die Bedeutung des Textes erkannt. Zusammen mit drei weiteren Naturwissenschaftern (Botanikern und Zoologen) bereiste Skippon die Niederlande, Deutschland, Österreich, die Schweiz, Italien und Frankreich zwischen 1663 und 1666. Schudt schreibt von Skippons “offene[m] Auge für Land und Leute”. Er interessierte sich für die Urbanistik, Monumente, Inschriften, Kirchen, Paläste und Gärten, für die Architektur, Skulptur und Malerei, wie im besonderen für die Kunstsammlungen, Kuriositäten und Raritäten. Skippon war auch von Maschinen und Instrumente begeistert. Er berichtet ferner über Staatwesen  und Politik, sowie über die Sitten und Gewohnheiten des Volkes. Skippons lange und informative Beschreibung der Stadt Florenz, wie die ähnlich vernachlässigte Beschreibung des Heinrich von Huyssen (FONTES 44), stellt eine wichtige Ergänzung zu der oft ziemlich leblosen Guidenliteratur der Stadt dar. In seinem Bericht erscheinen die Kunstwerke in den politischen, wirtschaftlichen, sozialen und wissenschaftlichen Zusammenhängen in denen sie entstanden, gesammelt, studiert und erklärt wurden. Die Gesamtheit von Skippons Beschreibungen der Sammlungen von Kunstwerken, Kuriositäten und Raritäten, die er zusammen mit seinen Mitreisenden eifrig besucht und inventarisiet hat, stellt eine unschätzbare Dokumentation dar, um die Kunst- und Wunderkammern des 17. Jahrhunderts präziser und differenzierter zu definieren.","Attention was first drawn to Philip Skippon’s (1641-1691) vivid ""Account of the journey he made through the Low Countries, Germany, Austria, Switzerland and France between 1663 and 1666"" by Ludwig Schudt, who wrote of the young English botanist’s open eye for places and people and for his interest in the urban fabric, monuments, inscriptions, churches, palaces and gardens and their works of art, in collections of art and artefacts, curiosites and rarities,  in machines and instruments, in government and in the customs and habits of the people. Skippon provides a long and informative description of the city of Florence, which, like a  similarly neglected description by Heinrich von Huyssen (Fontes 44), is a valuable addition and complement to the frequently somewhat lifeless guide literature to the city. Skippon’s account, like Huyssen’s, also provides a picture of the political, economic, social and scholarly context in which works of art and artefacts were created, collected, studied and evaluated. The entirety of his descriptions of the collections in Europe, which he zealously visited and inventoried together with his travelling companions, represents an invaluable documentation in attempts to define in a precise and differentiated way the Kunst- und Wunderkammern of the seventeenth century.","eng",,,"2009","published",,,"DOI","10.11588/artdok.00001216",,,"","p-fontes","51","sr-88","51","164984624X","urn:nbn:de:bsz:16-artdok-12163",,"","","","","eng",,"SKIPPONPHIPHILIPSKIP2009","public",,,,,,,,,,,,,,,,,,,"Davis","Margaret Daly","","","","","",,"","","gold","","Philip Skippon's ""Description of Florence"" (1664) in: Philipp Skippon: ""An account of a journey made thro' part of the Low-Countries, Germany, Italy and France"", in: ""A collection of voyages and travels, some now printed from original manuscripts, others now first published in English (...)"", second edition, volume VI (London 1746) (FONTES 51)","LIt","T11"
"1216",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florenz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1216",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reise",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1216",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1216",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quelle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1351","11","archive","2",,,"disk0/00/00/13/51","2010-12-06 17:51:25","2022-01-13 12:28:14","2010-12-06 17:51:25","book",,,"show","","",,,,"Skippon","Philip","","","","",,,,,,"Philip Skippons Bericht über einen Aufenthalt in Heidelberg im Sommer 1663 in: Philip Skippon: An Account of a journey made thro' part of the Low Countries, Germany, Italy and France, in: A collection of voyages and travels: some now first printed from original manuscripts, other now first published in English in six volumes [...], printed by assignement from Mssrs. Churchill, London, 1732, Vol. VI, S. 432-441 (FONTES 56)",,,"pub","700","9",,,"Guiden / Reiseliteratur / Topographische Literatur","Skippon, Philip",,,"Im Sommer 1663 erreichte eine kleine Reisegesellschaft um den Botaniker John Ray Heidelberg. Die Engländer hielten sich nur wenige Tage in der Stadt auf. Durch Empfehlungsbriefe an Professoren der Universität und an den Kurfürsten hatten sie einen privilegierten Zugang zu vielen Informationen. Kurfürst Karl Ludwig, ein Sohn der Elisabeth Stuart, und somit Neffe des englischen Königs Karl I., hatte sich in den Jahren des Exils lange in England aufgehalten. Er sprach Englisch und empfing die Besucher auf die Schloss, wo er ihnen auch seine Sammlungen zeigte. Philip Skippon nutzte als aufmerksamer Beobachter die kurze Zeit und hinterließ eine lebendige Schilderung der Stadt, des kurfürstlichen Schlosses und der Universität.","In the Summer of 1663 a small group of travellers led by the botanist John Ray reached Heidelberg. These Englishmen stayed only a few days in the city. But through their letters of introduction to the professors of the local university and to the Elector Palatine they gained a special access to much information. The Prince Karl Ludwig, a son of Elisabeth Stuart, and thereby the nephew of the English king, Charles I, had spent much time in England during the period of his exile. He spoke English and received the English visitors in his castle, where he showed them his collections. As an attentive observer, Philip Skippon used his brief time in Heidelberg well, and he left us a vivid description of the city of Heidelberg, and of its princely castle and university.","eng",,,"2009","published",,,"DOI","10.11588/artdok.00001351",,,"","p-fontes","56","sr-88","56","1650662955","urn:nbn:de:bsz:16-artdok-13518",,"","","","","mul",,"SKIPPONPHIPHILIPSKIP2009","public",,,,,,,,,,,,,,,,,,,"Bähr","Ingeborg","","","","","",,"","","gold","","Philip Skippons Bericht uber einen Aufenthalt in Heidelberg im Sommer 1663 in: Philip Skippon: An Account of a journey made thro' part of the Low Countries, Germany, Italy and France, in: A collection of voyages and travels: some now first printed from original manuscripts, other now first published in English in six volumes [...], printed by assignement from Mssrs. Churchill, London, 1732, Vol. VI, S. 432-441 (FONTES 56)","LDe","T11"
"1351",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heidelberg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIt",
"1351",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1351",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reise",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1351",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1663",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1351",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quelle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
