"9793","15","archive","1",,"","disk0/00/00/97/93","2009-12-23 11:22:30","2015-11-19 07:40:48","2012-08-15 08:51:22","bookPart",,,"show","","",,,,"Pohlmann","Markus","","","",,,,,"","Der diskrete Charme der Bourgeoisie - Ein Beitrag zur Soziologie des modernen Wirtschaftsbürgertums","The Discreet Charm of the Bourgeoisie","","pub","300","180600","","","","Bürgertum","","","Entgegen der These der Auflösungserscheinungen des Bürgertums stellt der Autor die Annahme auf den Prüfstand, dass wir es nach wie vor mit gesellschaftlichen Fraktionierungen bürgerlicher Lebensweisen zu tun haben.  Am Beispiel autobiographischer Schriften von deutschen Topmanagern stellt der Text ein modernes Verständnis des Wirtschaftsbürgertums vor, das organisational (durch die Karrieremechanismen der Organisation) und institutionell (im Feld der Wirtschaft) verankert ist. Die moderne Sozialformation des Wirtschaftsbürgertums ist nur noch auf der Grundlage von Organisationen denkbar. Sie lässt sich, jenseits von Klasse und Stand, als Positionselite beschreiben. Anhand der Autobiographien lässt sich die Reproduktion dieser Elite auf Basis einer engen Verknüpfung zwischen familialer Herkunft, an organisationale Karrieren gebundene Leistungsbereitschaft und hoher formaler Bildung nachzeichnen. Die Abgrenzung in der Statusreproduktion zwischen Bildungs- und Wirtschaftsbürgertum weist der Autor am jeweiligen Verhältnis zur Bildung nach; zwar können beide einen hohen Bildungsgrad in Form von Bildungspatenten nachweisen, doch im Falle des Wirtschaftsbürgertums herrscht ein instrumentelles Verhältnis zur Bildung vor. Der hohe Bildungsgrad folgt hier dem Bedürfnis, den Status mittels formaler Bildung abzusichern und damit die Gefahr der eigenen Austauschbarkeit - als Personal der Organisation - zu kompensieren. Der Text macht außerdem generationale Effekte sichtbar; insbesondere indem er darlegt, inwieweit der ""moderne Manager"" einerseits in der Betonung seines Status seinen Vorgängern gleicht und sich doch gleichzeitig in der Art der Unternehmensführung abgrenzt - indem er bspw. die Managementkonzepte seiner Zeit aufgreift.","","eng","","","2008","published","VS","","DOI","10.11588/heidok.00009793","","","","","","","","1648615732","urn:nbn:de:bsz:16-opus-97937",,"","","","","ger",,"POHLMANNMADERDISKRET2008","public","","","","","Wiesbaden","",,"","","","","","","","","","Soziale Konstellation und historische Perspektive. Festschrift für M. Rainer Lepsius","","Sigmund","Steffen","","","","","","",
"9793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wirtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert","Gert","","",,,,,
"9793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Generation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bienfait","Agathe","","",,,,,
"9793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wirtschaftliche Elite",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stachura","Mateusz","","",,,,,
"9793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Führungskraft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Management",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sozialstatus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sozialstruktur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karriere",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
