"19370","16","archive","1589",,"","disk0/00/01/93/70","2015-12-09 07:57:53","2024-03-11 06:55:53","2015-12-09 07:57:53","article",,,"show","","",,,,"Sadeghi","Mahmoud","","","",,,,,"","Association of low serum TGF-β level in hantavirus infected patients with severe disease","","","","ddc-610","i-910200","","","","","","","Background: Hantaviruses are emerging zoonotic pathogens which cause hemorrhagic fever with renal syndrome, an immune-mediated pathogenesis is discussed. The aim of the present study was to investigate the role of TGF-β expression in acute hantavirus infection.   Results: We retrospectively studied 77 patients hospitalised with acute Puumala infection during a hantavirus epidemic in Germany in 2012. Hantavirus infection was confirmed by positive anti-Puumala hantavirus IgG and IgM. Plasma levels of transforming growth factor (TGF)-β1 and TGF-β2 were analysed. Based on glomerular filtration rate on admission, patients were divided in mild and severe course of disease. Puumala virus RNA was detected by PCR amplification of the viral L segment gene. Out of 77 Puumala virus infected patients, 52 (68%) were male. A seasonal distribution was detected in our cohort with a peak in summer 2012, the highest incidence was observed in the age group of 30–39 years. Puumala virus RNA was detectable in 4/77 cases. Patients with severe disease had a significant longer hospital stay than patients with mild disease (6.2 vs 3.6 days). Thrombocyte count (186 vs 225 per nl), serum TGF-β1 (74 vs 118 ng/l) and TGF-β2 (479 vs 586 pg/l) were significantly lower in severe compared to mild disease. However, C-reactive protein (CRP) was significantly higher in patients with severe disease (62 vs 40 mg/l). TGF-β1/Cr was the most sensitive and specific marker associated with renal dysfunction.   Conclusion: High serum CRP and low serum TGF-β in the early phase of hantavirus infection is associated with a severe course of disease. Our results support the hypothesis of an immune-mediated pathogenesis in hantavirus infection.  ","","","","","2015","","BioMed Central","","DOI","","","","","","","","","1653551682","urn:nbn:de:bsz:16-heidok-193702",,"","","","","eng",,"SADEGHIMAHASSOCIATIO2015","public","","BMC immunology","16","19","London","1-8",,"","","","","","","","","1471-2172","","",,,,,"","","","",
"19370",,,,,,,,,,,,,,,,,,,"Lahdou","Imad","","",,,,,,,,,,,,"i-911600",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19370",,,,,,,,,,,,,,,,,,,"Ettinger","Jakob","","",,,,,,,,,,,,"i-911700",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19370",,,,,,,,,,,,,,,,,,,"Navid","Mojdeh Heidary","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19370",,,,,,,,,,,,,,,,,,,"Daniel","Volker","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19370",,,,,,,,,,,,,,,,,,,"Zeier","Martin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19370",,,,,,,,,,,,,,,,,,,"Hofmann","Jörg","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19370",,,,,,,,,,,,,,,,,,,"Opelz","Gerhard","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19370",,,,,,,,,,,,,,,,,,,"Schnitzler","Paul","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
