"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"6023","15","archive","23",,,"disk0/00/00/60/23","2024-02-07 10:46:17","2024-02-08 08:50:29","2024-02-07 10:46:17","bookPart",,,"show","","",,,,"Fauerbach","Ulrike","","","","",,,,,,"Kaiserkult am Katarakt. Der Augustustempel von Philae",,,,"ddc-932","i-209",,,,"Ägypten<Altertum>",,,,,,,,"2012",,,,"DOI","10.11588/propylaeumdok.00006023",,,"",,,"sr-84","14","1880329220","urn:nbn:de:bsz:16-propylaeumdok-60237",,"","","","","ger",,"FAUERBACHUKAISERKULT2012","public",,,,,"Stuttgart","65-80",,,,,,,,,,,"Bauen am Wasser. Bericht über die 46. Tagung für Ausgrabungswissenschaft und Bauforschung vom 13. bis 16. Mai 2010 in Konstanz",,"Sack","Dorothée","","","","","",,"","","T720",,"FAE","R932","green"
"6023",,,,,,,,,,,,,,,,,,,"Sählhof","Martin","","",,,,,,,,,,,,,,,,,"Isistempel<Philae>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schulz","Thekla","","",,,,,,,,,,,
"6023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wulf-Rheidt","Ulrike","","",,,,,,,,,,,
"6023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tragbar","Klaus","","",,,,,,,,,,,
"542","3","archive","2",,,"disk0/00/00/05/42","2010-04-14 11:33:14","2023-02-03 14:30:09","2010-04-14 11:33:14","bookPart",,,"show","","",,,,"Brasse","Christiane","","","","",,,,,,"A 3D solution for a web-based building information system",,,"pub","ddc-720","i-209",,,,"Archäologie",,,"This paper presents an information system for the documentation of research results in building archaeology as applied to the example of “Domus Severiana” palace on the Palatine Hill in Rome. In connection with the development of CISAR – a modular open-source web-based information system for archaeological field work and building archaeology – a special solution with the focus on 3D building documentation was created. There are many commercial and non-commercial software products for 2D web-based information systems, whereas few solutions for 3D GIS are available. Therefore, an independent product was developed based mainly on open source components. The use of open source technology allows for the optimal adaptation to user requirements and a standardised data exchange. The information system is an effective working tool that facilitates the documentation of building characteristics and related data analysis; users do not need to have special knowledge of computer science or graphics.","","eng",,,"2008","published",,"241 (Abstract)","DOI","10.11588/propylaeumdok.00000542",,,"","p-caa2007","0073","","","1400489830","urn:nbn:de:bsz:16-propylaeumdok-5426",,"","","","","eng",,"BRASSECHRIA3DSOLUTIO2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T720",,"FKA","","green"
"542",,,,,,,,,,,,,,,,,,,"Heine","Katja","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"542",,,,,,,,,,,,,,,,,,,"Zhao","Dexu","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"542",,,,,,,,,,,,,,,,,,,"Wulf","Ulrike","","",,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"542",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"542",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architektur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"542",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informationssystem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
