"3411","16","archive","4",,"","disk0/00/00/34/11","2015-05-06 11:47:44","2019-03-08 09:43:20","2015-05-06 11:47:44","review",,,"show","","",,,,"Miziołek","Jerzy","","","","",,,,,"","Jean Michel Massing, Du texte à l'image. La Calomnie d'Apelle et son iconographie, Strasbourg 1990. - [Rezension]","","","","ddc-700","i-9","","","","Apelles / Die Verleumdung","","","","","","","","1992","","","","DOI","10.11588/artdok.00003411",,"","c-4","","","","","1656882914","urn:nbn:de:bsz:16-artdok-34110",,"","","","","pol",,"MIZIOEKJERJEANMICHEL1992","public","","Biuletyn Historii Sztuki","54","4","","95-99",,"","","","","","","","","","","",,,,,"","","","","","","green","T11","Jean Michel Massing, Du texte a l'image. La Calomnie d'Apelle et son iconographie, Strasbourg 1990. - [Rezension]","","LBe"
"3411",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-740",,,,,"Lucianus <Samosatensis>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T25",,,"LDe"
"3411",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-750",,,,,"Rezeption",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",,,"LFr"
"3411",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGb"
"3411",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIt"
"3411",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LSk"
"3411",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LOs"
"3411",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LSp"
"3411",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LSu"
