"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"521","5","archive","2",,,"disk0/00/00/05/21","2010-03-30 10:15:50","2023-02-03 14:30:07","2010-04-27 15:27:20","bookPart",,,"show","","",,,,"Burns","Gwendolyn","","","","",,,,,,"Predictive modeling of cultural resources in the Theban necropolis, Luxor, Egypt",,,"pub","ddc-932","i-209",,,,"Archäologie",,,"The Egyptian Government created the Egyptian Antiquities Information System (EAIS) and a Comprehensive Development Plan to help protect cultural resources in the Theban Necropolis, Luxor, Egypt. By creating a cognitive predictive model and assessing its utility in locating tombs, researchers could be aided in the understanding of why these locations were preferred by the ancient Egyptians. The cognitive evaluations used include tomb location relative to geology, slope, elevation, fractures, and religious/burial practices. A set of sensitivity surfaces was created using Geographical Information System (GIS) / statistical analysis of measured and derived environmental and cultural attributes. Analysis of fifteen sensitivity surfaces produced two viable models which could be combined with the EAIS database to help show which areas should be avoided or studied further. The most important information generated from this research is the fact that there is a lack of focus in the archaeological world concerning why tomb locations were chosen.","","eng",,,"2008","published",,"307 (Abstract)","DOI","10.11588/propylaeumdok.00000521",,,"","p-caa2007","0102","","","1391387651","urn:nbn:de:bsz:16-propylaeumdok-5213",,"","","","","eng",,"BURNSGWENDPREDICTIVE2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FAE","R932","green"
"521",,,,,,,,,,,,,,,,,,,"Fronabarger","A. Kem","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"521",,,,,,,,,,,,,,,,,,,"Whitley","Thomas G.","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luxor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geograp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
