"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"3485","14","archive","3",,,"disk0/00/00/34/85","2017-05-30 14:22:13","2023-02-03 14:34:14","2017-05-30 14:22:13","article",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Die Altertumswissenschaften an der Preussischen Akademie der Wissenschaften in der Zeit von U. von Wilamowitz-Moellendorff (1848-1931), A. von Harnack (1851-1930) und E. Meyer (1855-1930)",,,,"ddc-930","i-209",,,,"Wilamowitz-Moellendorff, Ulrich von",,,,,,,,"2014",,,,"DOI","10.11588/propylaeumdok.00003485",,,"","p-wgesch",,"","","1659038154","urn:nbn:de:bsz:16-propylaeumdok-34853",,"","","","","ger",,"REBENICHSTDIEALTERTU2014","public",,"Hyperboreus: studia classica","19",,,"44-71",,,,,,,,,,,,,,,,,"","","",,"","","T930",,"FAG","","green"
"3485",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harnack, Adolf von",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FKA",,
"3485",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meyer, Eduard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3485",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Preußische Akademie der Wissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3666","14","archive","3",,,"disk0/00/00/36/66","2017-08-16 14:52:28","2023-02-03 14:34:29","2017-08-16 14:52:28","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Le triumvirat scientifique. Mommsen, Harnack et Wilamowitz",,,,"ddc-930","i-209",,,,"Mommsen, Theodor",,,,,,,,"2008",,,,"DOI","10.11588/propylaeumdok.00003666",,,"","p-wgesch",,"","","1654670766","urn:nbn:de:bsz:16-propylaeumdok-36669",,"","","","","fre",,"REBENICHSTLETRIUMVIR2008","public",,,,,"Grenoble","121-137",,,,,,,,,,,"S'écrire et écrire sur l'antiquité. L'apport des correspondances à l'histoire des travaux scientifiques",,"Bonnet","Corinne","","","","","",,"","","T930",,"FAG","","green"
"3666",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilamowitz-Moellendorff, Ulrich von",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krings","Véronique","","",,,,,,,,,,,
"3666",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harnack, Adolf von",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"59","3","archive","2",,,"disk0/00/00/00/59","2007-05-31 06:28:37","2023-02-03 14:29:29","2007-06-21 16:42:37","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"""Da steht mir der Verstand still"". Adolf Harnack und Ulrich von Wilamowitz-Moellendorff über die Schmidt-Spiegelberg-Kontroverse",,,"pub","ddc-930","i-209",,,,"Harnack, Adolf von",,,"","","eng",,,"2003","published",,,"DOI","10.11588/propylaeumdok.00000059",,,"","p-wgesch","","","","1645614824","urn:nbn:de:bsz:16-propylaeumdok-596",,"","","","","ger",,"REBENICHSTDASTEHTMIR2003","public",,,,,"Hildesheim","189-207",,,,,,,,,,,"Wilamowitz und kein Ende",,"Mülke","M.","","","","","",,"","","T930",,"FAG","","green"
"59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilamowitz-Moellendorff, Ulrich von (Philologe)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schmidt, Carl (Historiker)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spiegelberg, Wilhelm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"54","4","archive","2",,,"disk0/00/00/00/54","2007-06-15 07:28:50","2023-02-03 14:29:29","2007-07-02 15:13:35","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Der alte Meergreis, die Rose von Jericho und ein höchst vortrefflicher Schwiegersohn: Mommsen, Harnack und Wilamowitz",,,"pub","ddc-930","i-209",,,,"Mommsen, Theodor",,,"","","eng",,,"2001","published",,,"DOI","10.11588/propylaeumdok.00000054",,,"","p-wgesch","","","","1645622908","urn:nbn:de:bsz:16-propylaeumdok-545",,"","","","","ger",,"REBENICHSTDERALTEMEE2001","public",,,,,"Göttingen","39-69",,,,,,,,,,,"Adolf von Harnack. Theologe, Historiker, Wissenschaftspolitiker ( Veröffentlichungen des Max-Planck-Institutes für Geschichte Bd. 161)",,"Nowak","Kathrin","","","","","",,"","","T930",,"FAG","","green"
"54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harnack, Adolf von",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oexle","O.G.","","",,,,,,,,,,,
"54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilamowitz-Moellendorff, Ulrich von (Philologe)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
