"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"558","4","archive","2",,,"disk0/00/00/05/58","2010-04-19 15:03:38","2023-02-03 14:30:10","2010-04-19 15:03:38","bookPart",,,"show","","",,,,"Redö","Ferenc","","","","",,,,,,"The regularities of coin accumulation and coin circulation based on settlement materials in Pannonia",,,"pub","ddc-730","i-209",,,,"Archäologie",,,"Hoards are snapshots of coin circulation at the time of their burial. The histogram, which shows the frequency of these coins according to the minting date, captures certain regularities of the accumulation. We turn to the experience gained from the examination of hoards when we want to characterize the coin circulation of a whole settlement through the centuries. Based on these results we have examined settlement materials in connection with the West-Pannonian municipium of Salla. When studying the coin circulation of this town we have taken into consideration the quantity of coins, the estimated life-time that the coin spends in circulation, and the date of minting which is usually a shorter or longer interval and rarely an exact year on the graph. Where each coin has the same weight, we get the yearly frequency of coins in circulation. The frequency graphs offer a possibility to characterize and compare different towns and areas historically.","","eng",,,"2008","published",,"376 (Abstract)","DOI","10.11588/propylaeumdok.00000558",,,"","p-caa2007","0124","","","1392995833","urn:nbn:de:bsz:16-propylaeumdok-5589",,"","","","","eng",,"REDOFERENCTHEREGULAR2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","",,"FKA","R936","green"
"558",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FVFG",,
"558",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"558",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"558",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"558",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Münze",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"558",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pannonien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"558",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Numismatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
