"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"560","4","archive","2",,,"disk0/00/00/05/60","2010-04-19 15:29:29","2023-02-03 14:30:10","2010-04-19 15:45:54","bookPart",,,"show","","",,,,"Alexakis","Dimitris","","","","",,,,,,"Reconstructing the neolithic landscape of Thessaly through a GIS and geological approach",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"Neolithic Thessaly has been traditionally studied to understand human partitioning and territoriality of the landscape by non-hierarchical human groups. Thessaly is a region of low relief with extensive coastline and a great alluvial plain, where hundreds of Neolithic settlements/tells called magoules were established from the Early Neolithic period until the Bronze Age. Archaeological data was collected forming a corpus of surveyed and excavated sites and settlements, differentiated by type, size or time-scale of occupation. Reconstruction of the Neolithic landscape was based on synthesis of geological maps, records of stratigraphic data collected from a total of 400 boreholes and the indexing of past studies relative to the geomorphological changes that have affected Neolithic Thessaly from Holocene until today. These were spatially and statistically processed to estimate the amount of alluvial deposits and their distribution on the Thessalian plain from the Early Neolithic period to the present.","","eng",,,"2008","published",,"411","DOI","10.11588/propylaeumdok.00000560",,,"","p-caa2007","0131","","","1392994446","urn:nbn:de:bsz:16-propylaeumdok-5608",,"","","","","eng",,"ALEXAKISDIRECONSTRUC2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, April 2–6, 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","R938","green"
"560",,,,,,,,,,,,,,,,,,,"Astaras","Theodoros","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FVFG",,
"560",,,,,,,,,,,,,,,,,,,"Sarris","Apostolos","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"560",,,,,,,,,,,,,,,,,,,"Vouzaxakis","Kostas","","",,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"560",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geoinformationssystem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"560",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Umweltarchäologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"512","3","archive","2",,,"disk0/00/00/05/12","2010-04-13 10:24:13","2023-02-03 14:30:06","2010-04-13 11:40:44","bookPart",,,"show","","",,,,"Alexander","Craig","","","","",,,,,,"The Bedolina map – an exploratory network analysis",,,"pub","ddc-930","i-209",,,"Felskunstrock art","Archäologie",,,"This paper applies the techniques of network analysis to an example of Iron Age mappiform rockart in Valcamonica, Italy, (known as the Bedolina map) in order to better understand the nature and creation of the representation. Measures such as vertex degree, closeness centrality and density support the conclusions that the image forms a coherent whole, that there may well be a preferred compositional primitive consisting of a particular combination of element types and that different image elements differ in the way that they relate to the mappiform as a whole.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000512",,,"","p-caa2007","0115","","","140042013X","urn:nbn:de:bsz:16-propylaeumdok-5122",,"","","","","eng",,"ALEXANDERCTHEBEDOLIN2008","public",,,,,"Bonn","366-371",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","","green"
"512",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FKA",,
"512",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"512",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"512",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"512",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"512",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Felsbild",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"536","3","archive","2",,,"disk0/00/00/05/36","2010-04-14 09:34:30","2023-02-03 14:30:09","2010-04-14 09:34:30","bookPart",,,"show","","",,,,"Anderson","Michael","","","","",,,,,,"Putting the ""reality"" in virtual reality: new advances through game engine technology",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"During the past four years, a number of projects have begun to realise the cost-effectiveness of using software and hardware designed for the purposes of the computer game industry in production of academically acceptable and archaeologically accurate 3D virtual realities. However, these tools present advantages for academic reconstruction beyond simply reducing costs. Computer game virtual realities are enhanced by sound, changing daylight conditions, environmental effects, realistic physics and, most importantly, are populated by a number of different inhabitants. This paper argues that archaeological virtual reality must continue to follow in the footsteps of game designers, taking advantage of the unique opportunities presented by game engines and continuing to increase the immersive effect and functional utility of scientific reconstructions. To this end, continued work on the recreation of a single house from the ancient city of Pompeii is presented, demonstrating the unique advantages of computer game engines and tools.","","eng",,,"2008","published",,"144 (Abstract)","DOI","10.11588/propylaeumdok.00000536",,,"","p-caa2007","0046","","","1400463912","urn:nbn:de:bsz:16-propylaeumdok-5363",,"","","","","eng",,"ANDERSONMIPUTTINGTHE2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","","green"
"536",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FVFG",,
"536",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"536",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"536",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virtuelle Realität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"536",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerspiel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"528","4","archive","2",,,"disk0/00/00/05/28","2010-04-13 13:46:32","2023-02-03 14:30:08","2010-04-13 13:46:32","bookPart",,,"show","","",,,,"Arnese","Alessio","","","","",,,,,,"Applying ecological niche factor analysis for predictive modelling in the Kaulonia field survey",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"During the archaeological survey in Kaulonia (Calabria, Southern Italy), we observed a pattern in the distribution of Bronze Age finds. Due to that observation, we tried to define both a model of these findings and a map of their probability of presence. We have chosen a method applied to model animal distribution, the Ecological Niche Factor Analysis (ENFA) that works without absence data. ENFA computes the suitability function by comparing the species distribution in the eco-geographical variables (EGV) space with that of the whole set of cells. The model describes the Bronze Age findings as more influenced first by high elevations, then by the distance from sea. In the next survey campaigns, we have tested the Habitat Suitability map, surveying new areas and we found new concentrations of Bronze Age finds where there is a high potential on the Habitat Suitability map.","","eng",,,"2008","published",,"306 (Abstract)","DOI","10.11588/propylaeumdok.00000528",,,"","p-caa2007","0100","","","1400451752","urn:nbn:de:bsz:16-propylaeumdok-5288",,"","","","","eng",,"ARNESEALESAPPLYINGEC2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","R937","green"
"528",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FKA",,
"528",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"528",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"528",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"528",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archäologische Prospektion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"533","2","archive","2",,,"disk0/00/00/05/33","2010-04-13 16:21:24","2023-02-03 14:30:08","2010-04-13 16:22:19","bookPart",,,"show","","",,,,"Aufschnaiter","Maja","","","","",,,,,,"Documentation of Medieval caves in southern Crimea (Ukraine) using hybrid data sources",,,"pub","ddc-930","i-209",,,"Höhlensiedlungcave settlement","Archäologie",,,"The subject of this article is the geometric documentation of more than 500 caves cut into the soft rock of the plateau of Eski-Kermen, a medieval settlement on the highlands of the south-western Crimea. The types of caves and carved surface areas vary from very simple to extensive ones. A large number of traces and objects were recorded as basis for the understanding of the use of the caves, which were modified throughout the centuries until recent times. The aim of our sub-project is to develop a comprehensive system of effective geometric and archaeological documentation for further studies of cave settlements.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000533",,,"","p-caa2007","0024","","","1400462029","urn:nbn:de:bsz:16-propylaeumdok-5330",,"","","","","eng",,"AUFSCHNAITDOCUMENTAT2008","public",,,,,"Bonn","72-77",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T720",,"","","green"
"533",,,,,,,,,,,,,,,,,,,"Cramer","Anja","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"533",,,,,,,,,,,,,,,,,,,"Heinz","Guido","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"533",,,,,,,,,,,,,,,,,,,"Müller","Hartmut","","",,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"533",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"533",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Höhle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"533",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krim",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"497","5","archive","2",,,"disk0/00/00/04/97","2010-03-24 13:11:53","2023-02-03 14:30:04","2010-04-12 17:39:26","bookPart",,,"show","","",,,,"Austin","Tony","","","","",,,,,,"From questions to answers: outcomes from the 'big data' project",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"It is axiomatic that archaeologists will expand their research to encompass the computing resources available to them and thus the use of larger and larger datasets. These often take the form of seismic, maritime and satellite surveys using proprietary equipment and software. That there might be problems preserving and reusing this data led to the commissioning of the “Big Data” project. This paper summarises the outcomes as presented in the project’s final report.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000497",,,"","p-caa2007","Caa2007","","","1652320334","urn:nbn:de:bsz:16-propylaeumdok-4973",,"","","","","eng",,"AUSTINTONYFROMQUESTI2008","public",,,,,"Bonn","194-199",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","","green"
"497",,,,,,,,,,,,,,,,,,,"Mitcham","Jenny","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FVFG",,
"497",,,,,,,,,,,,,,,,,,,"Richards","Julian D.","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"497",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"497",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"497",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"511","3","archive","2",,,"disk0/00/00/05/11","2010-04-13 10:16:55","2023-02-03 14:30:06","2010-04-20 09:54:52","bookPart",,,"show","","",,,,"Barceló","Juan A.","","","","",,,,,,"Towards a true automatic archaeology: integrating technique and theory",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"The question of whether it is possible to automate the scientific process is of both great theoretical interest and increasing practical importance because, in many scientific areas, data is being generated much faster than they can be effectively analyzed. I describe here a virtual robotic system which can be physically implemented that applies techniques from artificial intelligence to carry out cycles of scientific experimentation. I am exploring an analogy with the idea of “intelligent” machine, to understand the way we, archaeologists, think. If a computer can be programmed to perform human-like tasks it offers a “model” of the human activity that is less open to argument than the empirical explanations that are normal in philosophy. The purpose is to understand how intelligent behavior in archaeology is possible.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000511",,,"","p-caa2007","0133","","","1392453909","urn:nbn:de:bsz:16-propylaeumdok-5111",,"","","","","ger",,"BARCELOJUATOWARDSATR2008","public",,,,,"Bonn","413-417",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, April 2–6, 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","","green"
"511",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FKA",,
"511",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"511",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"511",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"511",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"524","2","archive","2",,,"disk0/00/00/05/24","2010-03-30 11:56:53","2023-02-03 14:30:07","2010-04-28 10:27:45","bookPart",,,"show","","",,,,"Barceló","Juan A.","","","","",,,,,,"Some notes regarding distributional analysis of spatial data",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"The purpose of geostatistics and other quantitative spatial analysis methods is the characterization of the processes having generated the spatial distribution of archaeological data. In this paper1 we investigate whether such methods can be used to distinguish the regularity or randomness of the social event or events having generated the observed spatial distribution. Our hypothesis is that only statistically significant deviations from spatial randomness can be interpreted as intentional clustering. Archaeological data distributions are best characterized in terms of spatial processes which are symmetrical around a central mean.","","eng",,,"2008","published",,"282 (Abstract)","DOI","10.11588/propylaeumdok.00000524",,,"","p-caa2007","0093","","","1391389646","urn:nbn:de:bsz:16-propylaeumdok-5244",,"","","","","eng",,"BARCELOJUASOMENOTESR2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"","","green"
"524",,,,,,,,,,,,,,,,,,,"Maximiano","Alfredo","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"524",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"524",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"524",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"524",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"524",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Siedlungsgeschi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"483","3","archive","2",,,"disk0/00/00/04/83","2010-04-12 16:37:12","2023-02-03 14:30:03","2010-04-12 17:25:49","bookPart",,,"show","","",,,,"Bobowski","Bogdan","","","","",,,,,,"Hybrid 3D visualisations of archaeological sites: dynamic 3D visualisations of Harris Matrix data for rescue town excavations, Gdansk / Szafarnia site, Poland",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"In our solution a rich database model is used to represent stratigraphic data. This allows for the easy selection of ranges and types of data for visualisation. Using a simple data management application, several archaeologists can easily share the same dataset, enabling group work. Using a database management system for data storage instantly gives numerous benefits, which, among others, include efficient data representation, robust data access, transactional processing and data integrity constraints (verification of possible values, their constraints, their relationships, etc.). A prototype of an X-VR based Harris Matrix visualisation system has been developed. 3D diagrams can be displayed using standard VRML plug-ins to internet browsers without installing any specific software. The system has been tested on data from Gdańsk town excavations – Szafarnia (Schaferei) site.","","eng",,,"2008","published",,"7 (Abstract)","DOI","10.11588/propylaeumdok.00000483",,,"","p-caa2007","0004","","","1400407680","urn:nbn:de:bsz:16-propylaeumdok-4834",,"","","","","eng",,"BOBOWSKIBOHYBRID3DVI2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","","green"
"483",,,,,,,,,,,,,,,,,,,"Walczak","Krzysztof","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FVFG",,
"483",,,,,,,,,,,,,,,,,,,"Stawniak","Miroslaw","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"483",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,