"3466","19","archive","4",,"","disk0/00/00/34/66","2015-07-27 12:37:46","2022-12-16 16:58:02","2015-07-27 12:37:46","article",,,"show","","",,,,"Żygulski","Zdzisław jun.","","","","",,,,,"","O trzech wystawach dynastycznych w roku 1976","On three dynastic exhibitions in 1976","","","700","9","","","","Wasa <Familie>","","","","","","","","1978","","","","DOI","10.11588/artdok.00003466",,"","c-4","","","","","1657642127","urn:nbn:de:bsz:16-artdok-34668",,"","","","","pol",,"ŻYGULSKIZDOTRZECHWYS1978","public","","Biuletyn Historii Sztuki","40","2","","193-200",,"","","","","","","","","","","",,,,,"","","","","","","LBe","","T12","green",
"3466",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LDe",,"T11",,
"3466",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maximilian Emanuel <II., Bayern, Kurfürst>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LFr",,"T15",,
"3466",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Habsburger <Familie>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGb",,"T25",,
"3466",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1400-1800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIt",,"T20",,
"3466",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mäzenatentum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LSk",,"T14",,
"3466",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ausstellung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LOs",,"T21",,
"3466",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1976",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LSp",,"T13",,
"3466",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LSu",,,,
