"18617","30","archive","46",,"","disk0/00/01/86/17","2015-04-20 07:49:26","2022-07-18 01:20:05","2015-04-20 07:49:26","article",,,"show","","",,,,"Álvarez-Vázquez","Javier Y.","","","",,,,,"","Counterfactual Truths: The Logical Structure of Argumentative Thought Experiments","","","","ddc-000","i-70100","","","","thought experiments","","","Argumentative thought experiments are structurally conditional clauses. They can hence be formalized by means of the principle of modus ponendo ponens, as well as of modus tollendo tollens. In contrast to the practice in formal logic, exponents of argumentative thought experiments claim that the logical validity of a conclusion drawn within the framework of a particular conditional argument also holds beyond the particular conditional in question. In this paper, I articulate the criticism that this claim is wrong by arguing that the counterfactual scenario sets itself the most determinant premise. If the counterfactual scenario sets the initial conditional premise of the argument, then its true conclusion holds only as a counterfactual truth. The present paper illustrates this criticism using Frank Jackson’s thought experiment, the so-called knowledge argument, as a concrete example.","","","","","2015-04","","Novelty Journals","","PURL","","","","","","","","","1656134357","urn:nbn:de:bsz:16-heidok-186171",,"","","","","eng",,"ALVAREZVAZCOUNTERFAC201504","public","","International Journal of Novel Research in Humanity and Social Sciences","2","2","Lucknow,U.P., India","1-3",,"","","","","","","","","2394-9694","","",,,,,"","","","",
"18617",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-100",,,,,"counterfactual scenario",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18617",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-150",,,,,"truth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18617",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-400",,,,,"knowledge argument",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18617",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-500",,,,,"Frank Jackson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18617",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"modus ponendo ponens",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18617",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"modus tollendo tollens",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18617",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"validity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18617",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"valuation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
