"19554","15","archive","1589",,"","disk0/00/01/95/54","2016-01-19 10:42:52","2024-04-30 02:13:08","2016-01-19 10:42:52","article",,,"show","","",,,,"Groener","Jan B.","","","",,,,,"","Video-based on-ward supervision for final year medical students","","","","ddc-610","i-910100","","","","","","","Background: Constructive feedback is an essential element of the educational process, helping trainees reach their maximum potential and increasing their skill level. Video-based feedback has been described as highly effective in various educational contexts. The present study aimed to evaluate the feasibility and acceptability of video-based, on-ward supervision for final year students in a clinical context with real patients.   Methods: Nine final year medical students (three male, six female; aged 25.1 ± 0.7 years) and eight patients (five male, three female; aged 59.3 ± 16.8 years) participated in the pilot study. Final year students performed routine medical procedures at bedside on internal medicine wards at the University of Heidelberg Medical Hospital. Students were filmed and were under supervision. After performing the procedures, an oral feedback loop was established including student, patient and supervisor feedback on communicative and procedural aspects of skills performed. Finally, students watched their video, focusing on specific teachable moments mentioned by the supervisor. Written evaluations and semi-structured interviews were conducted that focused on the benefits of video-based, on-ward supervision. Interviews were analysed qualitatively, using open coding to establish recurring themes and overarching categories to describe patients’ and students’ impressions. Descriptive, quantitative analysis was used for questionnaire data.   Results: Supervised, self-chosen skills included history taking (n = 6), physical examination (n = 1), IV cannulation (n = 1), and ECG recording (n = 1). The video-based, on-ward supervision was well accepted by patients and students. Supervisor feedback was rated as highly beneficial, with the video material providing an additional opportunity to focus on crucial aspects and to further validate the supervisor’s feedback. Students felt the video material would be less beneficial without the supervisor’s feedback. The setting was rated as realistic, with filming not influencing behaviour.   Conclusion: Video-based, on-ward supervision may be a powerful tool for improving clinical medical education. However, it should be regarded as an additional tool in combination with supervisors’ oral feedback. Acceptance was high in both students and patients. Further research should address possibilities of efficiently combining and routinely establishing these forms of feedback in medical education.  ","","","","","2015","","BioMed Central","","DOI","","","","","","","","","1656066262","urn:nbn:de:bsz:16-heidok-195549",,"","","","","eng",,"GROENERJANVIDEOBASED2015","public","","BMC Medical Education","15","163","London","1-10",,"","","","","","","","","1472-6920","","",,,,,"","","","",
"19554",,,,,,,,,,,,,,,,,,,"Bugaj","Till Johannes","","",,,,,,,,,,,,"i-910700",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19554",,,,,,,,,,,,,,,,,,,"Scarpone","Roberta","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19554",,,,,,,,,,,,,,,,,,,"Koechel","Ansgar","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19554",,,,,,,,,,,,,,,,,,,"Stiepak","Jan","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19554",,,,,,,,,,,,,,,,,,,"Branchereau","Sylvie","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19554",,,,,,,,,,,,,,,,,,,"Krautter","Markus","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19554",,,,,,,,,,,,,,,,,,,"Herzog","Wolfgang","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19554",,,,,,,,,,,,,,,,,,,"Nikendei","Christoph","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
