"3632","19","archive","4",,"","disk0/00/00/36/32","2015-10-22 14:00:45","2021-07-09 16:49:38","2015-10-22 14:00:45","bookPart",,,"show","","",,,,"Molè","Vojeslav","","","","",,,,,"","Sztuka bizantyńsko-ruska: 1040-1300 (1500)","Byzantine-Russian art: 1040-1300 (1500)","","","ddc-700","i-9","","","","Byzantinisches Reich","","","","","","","","1965","","","","DOI","10.11588/artdok.00003632",,"","c-4","","","","","1658743288","urn:nbn:de:bsz:16-artdok-36328",,"","","","","pol",,"MOLEVOJESLSZTUKABIZA1965","public","","","","","Kraków","169-186",,"","","","","","","","","","Historia sztuki polskiej, Band 1: Sztuka średniowieczna","","Dobrowolski","Tadeusz","","","","","","","","","","Sztuka bizantynsko-ruska: 1040-1300 (1500)","T12","LOs","green"
"3632",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-720",,,,,"Kunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T11",,
"3632",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-730",,,,,"Rezeption",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T25",,
"3632",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-740",,,,,"Polen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T16",,
"3632",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-750",,,,,"Ukraine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",,
"3632",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litauen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13",,
"3632",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belarus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3632",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3632",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 966-1550",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
