"13641","12","archive","1",,"","disk0/00/01/36/41","2012-08-10 07:14:01","2015-11-18 14:05:04","2012-08-15 09:07:02","report",,,"show","","",,,,"Sellent","Anita","","","",,,,,"","Optical Flow Estimation versus Motion Estimation","","","pub","ddc-620","i-708000","","","optischer fluss , bewegungsschätzung , performanzanalyse , evaluationoptical flow , motion estimation , performance analysis , evaluation","","","","Optical flow estimation is often understood to be identical to dense image based motion estimation. However, only under certain assumptions does optical flow coincide with the projection of the actual 3D motion to the image plane. Most prominently, transparent and glossy scene-surfaces or changes in  illumination introduce a difference between the motion of objects in the  world and the apparent motion. In this paper we summarize the types of problems occuring in this field and show examples for illustration.","Optische Flussschätzung wird häufig synonym verwendet mit bilbasierter Bewegungsschätzung. Dies ist aber nur unter bestimmten Bedingungen korrekt: einerseits wird die Bewegung auf die Bildebene projeziert. Andererseits erzeugen transparente und spiegelnde Flächen oder auch Helligkeitsänderung eine scheinbare Bewegung in der Bildebene, die mit der realen Bewegung nicht übereinstimmt. In dieser Arbeit diskutieren wir die verschiedenen Arten von Problemen und illustrieren diese mit realen Beispielen.","ger","","","2012","published","","","DOI","10.11588/heidok.00013641","","","","","","","","1651668035","urn:nbn:de:bsz:16-opus-136414",,"","","","","eng",,"SELLENTANIOPTICALFLO2012","public","","","","","","",,"","","","","","","","","","","",,,,,"","","","",
"13641",,,,,,,,,,,,,,,,,,,"Kondermann","Daniel","","",,,,,,,,,,,,"i-999999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13641",,,,,,,,,,,,,,,,,,,"Simon","Stephan","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13641",,,,,,,,,,,,,,,,,,,"Baker","Simon","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13641",,,,,,,,,,,,,,,,,,,"Dedeoglu","Goksel","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13641",,,,,,,,,,,,,,,,,,,"Erdler","Oliver","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13641",,,,,,,,,,,,,,,,,,,"Parsonage","Phil","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13641",,,,,,,,,,,,,,,,,,,"Unger","Christoph","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13641",,,,,,,,,,,,,,,,,,,"Niehsen","Wolfgang","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
