"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","laender","themen","faecher","title_lat","oa_type"
"513","3","archive","2",,,"disk0/00/00/05/13","2010-03-30 15:38:21","2023-02-03 14:30:07","2010-04-28 10:36:13","bookPart",,,"show","","",,,,"Nowak","Kathrin","","","","",,,,,,"Approaching linear pottery economics – distribution and supply of amphibolite adzes",,,"pub","930","209",,,,"Archäologie",,,"The distribution and consumption of adze-blades made of amphibolite that occurred in settlements and burial sites of the Linear Pottery Culture is the main focus of this article. With this purpose in mind, two aspects were considered: the percentage of adze-blades made of amphibolite in relation to the total number of adzes-blades as well as the number of adze-blades linked to the number of households or graves. Interpolation was applied to define and highlight different areas of consumption. Additionally, a new approach for measuring the connection between settlements and burial sites is proposed. Consequently a rank correlation between the amounts of amphibolite found in both types of sites was adapted to compare the data.","","eng",,,"2008","published",,"373 (Abstract)","DOI","10.11588/propylaeumdok.00000513",,,"","p-caa2007","0118","","","139139562X","urn:nbn:de:bsz:16-propylaeumdok-5138",,"","","","","eng",,"NOWAKKATHRAPPROACHIN2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","","T930","FVFG",,"green"
"513",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"513",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"513",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"513",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"513",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"513",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandkeramik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"513",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"S",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"61","4","archive","2",,,"disk0/00/00/00/61","2007-06-15 07:35:00","2023-02-03 14:29:30","2007-07-02 13:34:38","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Orbis Romanus. Deutungen der römischen Geschichte im Zeitalter des Historismus",,,"pub","930","209",,,,"Römisches Reich",,,"","","eng",,,"2003","published",,,"DOI","10.11588/propylaeumdok.00000061",,,"","p-wgesch","","","","1645622924","urn:nbn:de:bsz:16-propylaeumdok-618",,"","","","","ger",,"REBENICHSTORBISROMAN2003","public",,,,,"Göttingen","29-49",,,,,,,,,,,"Adolf von Harnack. Christentum, Wissenschaft und Gesellschaft (Veröffentlichungen des Max-Planck-Institutes für Geschichte, Bd. 204)",,"Nowak","Kathrin","","","","","",,"","","","T930","FAG",,"green"
"61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oexle","O.G.","","",,,,,,,,,,,
"61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rendtorff","T.","","",,,,,,,,,,,
"61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selge","K.-V.","","",,,,,,,,,,,
"54","4","archive","2",,,"disk0/00/00/00/54","2007-06-15 07:28:50","2023-02-03 14:29:29","2007-07-02 15:13:35","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Der alte Meergreis, die Rose von Jericho und ein höchst vortrefflicher Schwiegersohn: Mommsen, Harnack und Wilamowitz",,,"pub","930","209",,,,"Mommsen, Theodor",,,"","","eng",,,"2001","published",,,"DOI","10.11588/propylaeumdok.00000054",,,"","p-wgesch","","","","1645622908","urn:nbn:de:bsz:16-propylaeumdok-545",,"","","","","ger",,"REBENICHSTDERALTEMEE2001","public",,,,,"Göttingen","39-69",,,,,,,,,,,"Adolf von Harnack. Theologe, Historiker, Wissenschaftspolitiker ( Veröffentlichungen des Max-Planck-Institutes für Geschichte Bd. 161)",,"Nowak","Kathrin","","","","","",,"","","","T930","FAG",,"green"
"54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harnack, Adolf von",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oexle","O.G.","","",,,,,,,,,,,
"54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilamowitz-Moellendorff, Ulrich von (Philologe)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
