"19431","22","archive","1589",,"","disk0/00/01/94/31","2015-12-22 10:32:34","2024-04-30 08:24:51","2015-12-22 10:32:34","article",,,"show","","",,,,"Blattmann","Claudia","","","",,,,,"","Histone deacetylase inhibition sensitizes osteosarcoma to heavy ion radiotherapy","","","","610","910500","","","","","","","Background: Minimal improvements in treatment or survival of patients with osteosarcoma have been achieved during the last three decades. Especially in the case of incomplete tumor resection, prognosis remains poor. Heavy ion radiotherapy (HIT) and modern anticancer drugs like histone deacetylase inhibitors (HDACi) have shown promising effects in osteosarcoma in vitro. In this study, we tested the effect of HIT and the combination of HIT and the HDACi suberoylanilide hydroxamic acid (SAHA) in a xenograft mouse model.   Methods: Osteosarcoma xenografts were established by subcutaneous injection of KHOS-24OS cells and treated with either vehicle (DMSO), SAHA, HIT or HIT and SAHA. Tumor growth was determined and tumor necrosis, proliferation rate, apoptotic rate as well as vessel density were evaluated.   Results: Here, we show that the combination of HIT and SAHA induced a significant delay of tumor growth through increased rate of apoptosis, increased expression of p53 and p21Waf1/Cip1, inhibition of proliferation and angiogenesis compared to tumors treated with HIT only.   Conclusion: HIT and in particular the combination of HIT and histone deacetylase inhibition is a promising treatment strategy in OS and may be tested in clinical trials.  ","","","","","2015","","BioMed Central","","DOI","","","","","","","","","1656480301","urn:nbn:de:bsz:16-heidok-194313",,"","","","","eng",,"BLATTMANNCHISTONEDEA2015","public","","Radiation Oncology","10","146","London","1-11",,"","","","","","","","","1748-717X","","",,,,,"","","","",
"19431",,,,,,,,,,,,,,,,,,,"Oertel","Susanne","","",,,,,,,,,,,,"911400",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19431",,,,,,,,,,,,,,,,,,,"Thiemann","Markus","","",,,,,,,,,,,,"912000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19431",,,,,,,,,,,,,,,,,,,"Dittmar","Anne","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19431",,,,,,,,,,,,,,,,,,,"Roth","Eva","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19431",,,,,,,,,,,,,,,,,,,"Kulozik","Andreas E.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19431",,,,,,,,,,,,,,,,,,,"Ehemann","Volker","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19431",,,,,,,,,,,,,,,,,,,"Weichert","Wilko","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19431",,,,,,,,,,,,,,,,,,,"Huber","Peter E.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19431",,,,,,,,,,,,,,,,,,,"Stenzinger","Albrecht","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19431",,,,,,,,,,,,,,,,,,,"Debus","Jürgen","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
