"3622","16","archive","4",,"","disk0/00/00/36/22","2015-10-14 10:41:44","2016-10-05 06:39:47","2015-10-14 10:41:44","article",,,"show","","",,,,"Lidov","Aleksej M.","","","","",,,,,"","Heavenly Jerusalem: the Byzantine approach","","","","ddc-750","i-9","","","","Byzantinisches Reich","","","","","","","","1998","","","","DOI","10.11588/artdok.00003622",,"","c-4","","","","","165825399X","urn:nbn:de:bsz:16-artdok-36221",,"","","","","eng",,"LIDOVALEKSHEAVENLYJE1998","public","","Jewish Art","23/24.1997/1998","","","340-353",,"","","","","","","","","","","",,,,,"","","","","","","green","","LAs","T25",
"3622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunst",,,,,,,,,,,,,,,,"c-8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIt","T14",
"3622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Himmlisches Jerusalem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LNO",,
"3622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rotunde Saloniki",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LOs",,
"3622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosaik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LSu",,
"3622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chludov psalter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jacobus <Coccinobaphus>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marienhomiliar / Handschrift / Rom / Vatikanische Bibliothek / Cod. Vat. gr. 1162",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchmalerei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
