"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"551","3","archive","2",,,"disk0/00/00/05/51","2010-04-19 11:22:41","2023-02-03 14:30:10","2010-04-20 09:59:42","bookPart",,,"show","","",,,,"Ostir","Kristof","","","","",,,,,,"Confidence maps: a tool to evaluate archaeological data'srelevance in spatial analysis",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"Inventory data used in archaeology is often incomplete and heterogeneous. In the framework of the ArchaeDyn program, a method has been proposed to evaluate heterogeneity in archaeological inventories. The purpose of this work is to create a validation tool to interpret the results. This tool is called a “confidence map” and is produced by combining representation and reliability maps. The first step consists of generating representation maps to describe the clustering of archaeological items. The second step is based on reliability maps. Data providers are asked to define and outline the level of reliability of their data. Then the representation and reliability layers are combined using map algebra. The resulting maps allow for the comparison and analysis of data confidence.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000551",,,"","p-caa2007","0083","","","1392796253","urn:nbn:de:bsz:16-propylaeumdok-5519",,"","","","","eng",,"OSTIRKRISTCONFIDENCE2008","public",,,,,"Bonn","272-277",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","","green"
"551",,,,,,,,,,,,,,,,,,,"Kokalj","Žiga","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FVFG",,
"551",,,,,,,,,,,,,,,,,,,"Saligny","Laure","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"551",,,,,,,,,,,,,,,,,,,"Tolle","Florian","","",,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datenverarbeitung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"498","3","archive","2",,,"disk0/00/00/04/98","2010-04-12 18:08:56","2023-02-03 14:30:04","2010-04-20 09:59:25","bookPart",,,"show","","",,,,"Rodier","Xavier","","","","",,,,,,"Social features, spatial features and temporal features: an urban archaeological data model",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"The use of GIS to study the spatial evolution of pre-industrial cities over the “longue durée” requires rigorous formalisation of heterogeneous data from different sources into robust entities. An initial model using the HBDS (Hypergraph Based Data Structure) method enabled us to distinguish social and spatial features. In this paper, we develop a specific model for the temporal dimension. The definition of urban objects using social, spatial and temporal features enhances the study of urban dynamics and of change over the “longue durée”.","","eng",,,"2008","published",,"218 (Abstract)","DOI","10.11588/propylaeumdok.00000498",,,"","p-caa2007","0065","","","139235417X","urn:nbn:de:bsz:16-propylaeumdok-4986",,"","","","","eng",,"RODIERXAVISOCIALFEAT2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","","green"
"498",,,,,,,,,,,,,,,,,,,"Saligny","Laure","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,"T720",,,,
"498",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"498",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"498",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
