"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"522","4","archive","2",,,"disk0/00/00/05/22","2010-03-30 10:30:53","2023-02-03 14:30:07","2010-04-28 08:45:59","bookPart",,,"show","","",,,,"Mucha","Hans-Joachim","","","","",,,,,,"Finding Roman brickyards in Germania Superior by model-based cluster analysis of archaeometric data",,,"pub","ddc-937","i-209",,,,"Archäologie",,,"Chemical analysis of ancient ceramics and of other archaeologically important materials has been used frequently to support archaeological research. Often the dimensionality of the measurements has been high. Therefore, multivariate statistical techniques such as cluster analysis have to be applied. The aim of the present paper is to give a review of the research on bricks and tiles from Roman military brickyards in Germania Superior and to present the main results obtained by multivariate statistical analysis. In particular, new adaptive cluster analysis methods and modified model-based clustering are applied on archaeometric data (Mucha / Bartel / D olata 2002; 2003a; 2005b; in press; Bartel / D olata / M ucha 2000; 2003). The main result was the discovery of military brickyards that were not known when the project began about ten years ago. Recently, they have been discovered by the application of these multivariate statistical analysis models. Newly developed visualization methods support and facilitate the interpretation of both the data set and the results of grouping. This means archaeologists can easily identify a new finding of a Roman brick or tile by comparing its chemical fingerprint with those from the detected provenances.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000522",,,"","p-caa2007","0114","","","1391388275","urn:nbn:de:bsz:16-propylaeumdok-5224",,"","","","","eng",,"MUCHAHANSJFINDINGROM2008","public",,,,,"Bonn","360-365",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","R936","green"
"522",,,,,,,,,,,,,,,,,,,"Bartel","Hans-Georg","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"522",,,,,,,,,,,,,,,,,,,"Dolata","Jens","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"522",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"522",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"522",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"522",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ziegelei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"522",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"|Obe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
