"3623","21","archive","4",,"","disk0/00/00/36/23","2015-10-14 11:17:32","2015-11-17 14:45:15","2015-10-14 11:17:32","article",,,"show","","",,,,"Molè","Vojeslav","","","","",,,,,"","Rotunde predromanske dobe na jugu in na severu","","","","ddc-700","i-9","","","","Dalmatien","","Artikel in slowenischer Sprache. Mit einer Zusammenfassung auf Deutsch (S. 84).","","","","","","1957","","","","DOI","10.11588/artdok.00003623",,"","c-4","","","","","1658254090","urn:nbn:de:bsz:16-artdok-36239",,"","","","","slv",,"MOLEVOJESLROTUNDEPRE1957","public","","Peristil","2","","","81-84",,"","","","","","","","","","","",,,,,"","","","","","","green","","T12","LDe",
"3623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-720",,,,,"Balkanhalbinsel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T11","LIt",
"3623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böhmen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LOs",
"3623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LSu",
"3623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slowakei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sakralbau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zentralbau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rotunde",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vorromanik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
