"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"486","3","archive","2",,,"disk0/00/00/04/86","2010-03-24 13:54:44","2023-02-03 14:30:03","2010-04-12 17:30:14","bookPart",,,"show","","",,,,"Sarris","Apostolos","","","","",,,,,,"Recovering the urban network of ancient Sikyon through multi-component geophysical approaches",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"A suite of different geophysical techniques was applied in the course of multidisciplinary research conducted within the framework of the Sikyon survey project, whose goal is the study of the landscape and human activity on the plateau of ancient Sikyon (NE Peloponnese). During the first 3 years of the geophysical campaign, more than 60,000 m2 of the city centre were covered using magnetic measurements,electrical resistivity mapping and tomography techniques, and ground penetrating radar. Controlled experiments covering large sections of the site using different methods and instrumentation allowed the evaluation of these methods’ effectiveness in detecting and mapping the subsurface targets and improved representation of the lateral and stratigraphic extent of the architectural remnants. Already a number of architectural features and even whole structures have been identified and mapped, starting to reveal the urban network of the ancient city and its diachronic phases.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000486",,,"","p-caa2007","0011","","","1391295366","urn:nbn:de:bsz:16-propylaeumdok-4860",,"","","","","eng",,"SARRISAPOSRECOVERING2008","public",,,,,"Bonn","11-16",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","","green"
"486",,,,,,,,,,,,,,,,,,,"Papadopoulos","Nikos","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FKA",,
"486",,,,,,,,,,,,,,,,,,,"Trigkas","Vasilis","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"486",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"486",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"486",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"541","4","archive","2",,,"disk0/00/00/05/41","2010-04-14 11:20:26","2023-02-03 14:30:09","2010-04-14 11:20:26","bookPart",,,"show","","",,,,"Sarris","Apostolos","","","","",,,,,,"A web-GIS approach to cultural resources management in Crete: the digital archaeological atlas of Crete",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"The Digital Archaeological Atlas of Crete, part of a larger campaign (Digital Crete: Mediterranean Itineraries), was implemented under the framework of the Greek Operational Program “Information Society”, part of the “eEurope” initiative of the European Union which is funded by the 3rd European Community Support Framework. A program module was constructed in order to create a database warehouse for cultural heritage sites on the island of Crete in the South Aegean Sea. A combination of internet-accessible databases, web-GIS techniques and multimedia, provides for the integrated and wide dissemination of cultural information, while contributing to a better understanding of the cultural environment and the influence of the natural environment on the history of the settlement of Crete.","","eng",,,"2008","published",,"242 (Abstract)","DOI","10.11588/propylaeumdok.00000541",,,"","p-caa2007","0075","","","1400489350","urn:nbn:de:bsz:16-propylaeumdok-5417",,"","","","","eng",,"SARRISAPOSAWEBGISAPP2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","R938","green"
"541",,,,,,,,,,,,,,,,,,,"Trigkas","Vasilis","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FKA",,
"541",,,,,,,,,,,,,,,,,,,"Papadakis","Giorgos","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"541",,,,,,,,,,,,,,,,,,,"Papazoglou","Michalis","","",,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"541",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geoinformationssystem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"541",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Siedlungsarchäologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
