"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"518","3","archive","2",,,"disk0/00/00/05/18","2010-03-30 09:29:47","2023-02-03 14:30:07","2010-04-20 09:57:13","bookPart",,,"show","","",,,,"Fiz","Ignacio","","","","",,,,,,"Simulating communication routes in Mediterranean alluvial plains",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"Societies exchange knowledge, ideas and merchandise throughout their territories. Topography plays a fundamental role in the trajectory of such movements whilst helping to explain the distribution of human constructions. Standard GIS functions have been employed widely to simulate communication routes between settlements, but the straight application of published least cost route models proved inadequate for Mediterranean alluvial plain areas in which seasonal floods become an important factor to acknowledge. The objective of this study is the production of a new model, using topographic and hydrologic factors as variables from which it would be possible to simulate a route, and test it against known Roman itineraries. The selected Roman stretches are Girona – Coll de Pannisars and Tarragona – Montblanc. The new model shows the need to consider each case individually but also stresses the hydrologic factor, expressed in seasonal floods, as being of prime importance in the creation and development of Roman roads in Mediterranean alluvial plains.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000518",,,"","p-caa2007","00104","","","1391378601","urn:nbn:de:bsz:16-propylaeumdok-5180",,"","","","","eng",,"FIZIGNACIOSIMULATING2008","public",,,,,"Bonn","316-321",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T 930",,"","R936","green"
"518",,,,,,,,,,,,,,,,,,,"Orengo","Hèctor A.","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"518",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"518",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"518",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"518",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"545","4","archive","2",,,"disk0/00/00/05/45","2010-04-14 13:16:15","2023-02-03 14:30:09","2010-04-20 09:51:17","bookPart",,,"show","","",,,,"Fiz","Ignacio","","","","",,,,,,"The application of 3D reconstruction techniques in the analysis of ancient Tarraco's urban topography",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"The widespread implementation of GIS-based 3D topographical models has been a great aid in the development and testing of archaeological hypotheses. In this paper, a topographical reconstruction of the ancient city of Tarraco, the Roman capital of the Tarraconensis province, is presented. This model is based on topographical data obtained through archaeological excavations, old photographic documentation, georeferenced archive maps depicting the pre-modern city topography, modern detailed topographical maps and differential GPS measurements. The addition of the Roman urban architectural features to the model offers the possibility to test hypotheses concerning the ideological background manifested in the city shape. This is accomplished mainly through the use of 3D views from the main city accesses. These techniques ultimately demonstrate the ‘theatre-shaped’ layout of the city (to quote Vitrubius) as well as its southwest oriented architecture, whose monumental character was conceived to present a striking aspect to visitors, particularly those arriving from the sea.","","eng",,,"2008","published",,"343 (Abstract)","DOI","10.11588/propylaeumdok.00000545",,,"","p-caa2007","0111","","","1392998840","urn:nbn:de:bsz:16-propylaeumdok-5455",,"","","","","eng",,"FIZIGNACIOTHEAPPLICA2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T720",,"FKA","R936","green"
"545",,,,,,,,,,,,,,,,,,,"Orengo","Hèctor A.","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"545",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"545",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"545",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"545",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadtforschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"545",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadtbild",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
