"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"4691","16","archive","3",,,"disk0/00/00/46/91","2020-02-18 15:24:59","2023-02-03 14:35:53","2020-02-18 15:24:59","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Alter Wein in neuen Schläuchen? Das Spartabild in der deutschen Geschichtsschreibung nach 1945",,,,"ddc-930","i-209",,,,"Sparta",,,,,,,,"2017",,,,"DOI","10.11588/propylaeumdok.00004691",,,"",,,"","","1690479701","urn:nbn:de:bsz:16-propylaeumdok-46915",,"","","","","ger",,"REBENICHSTALTERWEINI2017","public",,,,,"Stuttgart","111-132",,,,,,,,,,,"Das antike Sparta, Stuttgart",,"Pothou","Vassiliki","","","","","",,"","","T930",,"FAG","R938","green"
"4691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichtsschreibung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell","Anton","","",,,,,,,,,,,
"4691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drittes Reich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nachkriegszeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3484","13","archive","3",,,"disk0/00/00/34/84","2017-05-30 13:39:19","2023-02-03 14:34:14","2017-05-30 13:39:19","article",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Deutsche Eindrücke. Alfred Heuß über das Dritte Reich im August 1934",,,,"ddc-930","i-209",,,,"Heuß, Alfred",,,,,,,,"2012",,,,"DOI","10.11588/propylaeumdok.00003484",,,"","p-wgesch",,"","","1658421175","urn:nbn:de:bsz:16-propylaeumdok-34842",,"","","","","ger",,"REBENICHSTDEUTSCHEEI2012","public",,"Zeitschrift für Ideengeschichte","6",,,"85-94",,,,,,,,,,,,,,,,,"","","",,"","","",,"","","green"
"3484",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drittes Reich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"53","3","archive","2",,,"disk0/00/00/00/53","2007-05-31 06:48:03","2023-02-03 14:29:29","2007-07-02 15:23:13","article",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Alfred Heuß: Ansichten seines Lebenswerkes. Mit einem Anhang: Alfred Heuß im Dritten Reich",,,"pub","ddc-930","i-209",,,,"Heuß, Alfred (Historiker)",,,"","","eng",,,"2000","published",,,"DOI","10.11588/propylaeumdok.00000053",,,"","p-wgesch","","","","1645616258","urn:nbn:de:bsz:16-propylaeumdok-535",,"","","","","ger",,"REBENICHSTALFREDHEUS2000","public",,"Historische Zeitschrift","271",,,"661-673",,,,,,,,,,,,,,,,,"","","",,"","","T930",,"FAG","","green"
"53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drittes Reich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
