"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","laender","title_lat","faecher","themen","oa_type"
"6088","14","archive","3",,,"disk0/00/00/60/88","2024-03-14 07:48:55","2024-03-18 08:19:16","2024-03-14 07:48:55","article",,,"show","","",,,,"Al-Mustafa","Isaak","","","","",,,,,,"Al Ṣunṣunah, al ʿĀmarāt district, Muscat Governorate, Sultanate of Oman ‒ find notice of a Samad Late Iron Age settlement",,,,"ddc-930","i-209",,,,"Samad <Oman>",,,,,,,,"2024",,,,"DOI","10.11588/propylaeumdok.00006088",,,"",,,"sr-5","63","1883642612","urn:nbn:de:bsz:16-propylaeumdok-60886",,"","","","","eng","fd35c58fb0bc47b4bf861ef18c3b7ac9","ALMUSTAFAIALSUNSUNAH","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"FVFG","T930","gold"
"6088",,,,,,,,,,,,,,,,,,,"Peters","Anna","","",,,,,,,,,,,,,,,,,"Siedlung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6088",,,,,,,,,,,,,,,,,,,"Yule","Paul","","",,,,,,,,,,,,,,,,,"Eisenzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5725","17","archive","3",,,"disk0/00/00/57/25","2023-06-21 09:04:58","2023-06-26 11:06:04","2023-06-21 09:04:58","article",,,"show","","",,,,"Juhas","Marcel","","","","",,,,,,"Internal report of an archaeological rescue operation at al-Khod, Hor al-Ḏabʿ (al-Ḫawḍ, Ḥūr Aḏ̣-Ḏ̣abʿ), Muscat Governorate, 12.01. to 26.01.2023 for the Ministry of Heritage and Tourism, version 1",,,,"ddc-930","i-209",,,,"Al- Khawd",,,"In September 2018 the population of the capital area reached 1.4 million. Places such as al-Khod need room for growth. The development of this area during the past 20 years includes the building of the Nizwa road, highway 15, to its north-east Lulu al-Bandar super market and flanking to its west a large housing settlement. Tombs are scattered over the three mountains (600m x 300m area). The Ministry of Defence plan to develop the mountains (Fig. 1) as a recreational facility – the ‘Heritage Hill’ project.
This document reports first on the excavation and documents 140 burial structures, the excavated finds, the clearance of stone from the tomb cluster on the southern mountain, figures of the 3D and drawings of the tomb floors as well as thumbnails of the tombs ordered sequentially in ascending order.",,,,,"2023",,,,"DOI","10.11588/propylaeumdok.00005725",,,"",,,"sr-5","62","1850992509","urn:nbn:de:bsz:16-propylaeumdok-57251",,"","","","","eng","d40b987d9de444bcad77b74d52330be8","JUHASMARCEINTERNALRE2023","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"FVFG","T930","gold"
"5725",,,,,,,,,,,,,,,,,,,"Schlammersdorff","Luisa von","","",,,,,,,,,,,,,,,,,"Ausgrabung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5725",,,,,,,,,,,,,,,,,,,"Weber","Fanny","","",,,,,,,,,,,,,,,,,"Grab",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5725",,,,,,,,,,,,,,,,,,,"Yule","Paul","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5337","13","archive","3",,,"disk0/00/00/53/37","2022-05-16 12:02:07","2022-07-13 11:33:19","2022-05-16 12:02:07","book",,,"show","","",,,,"Konidarēs","Dēmētrios","","","","",,,,,,"Ο πρωιμος Αιγυπτιακος πολιτισμος και οι αλληλεπιδρασεις με το Αιγαιο β’ επηυξημένη έκδοση","Early Egyptian civilisation and its Aegean affinities",,,"ddc-932","i-209",,,,"Ägypten <Altertum>",,"Druckausgabe: Konidarēs, Dēmētrios: Ο πρωιμος Αιγυπτιακος πολιτισμος και οι αλληλεπιδρασεις με το Αιγαιο β’ επηυξημένη έκδοση, Athen: ISBN: 978-618-84901-5-4, 2022.","Egyptian civilization first developed in Upper Egypt and later included the Lower Egypt, when geological conditions became more friendly. It is considered to be one of the oldest in history and is among those who exerted the strongest and most lasting influence on other civilizations. Egyptology is thought to have been founded by Petrie and later adorned by a number of other brilliant excavators and scholars. The establishment of a unified political system for the organization of the country, the establishment of a tax system, the adoption of the 365-day calendar, the writing and keeping of royal records, as well as the adoption of measures for the religious-ideological homogenization of the country are among its most important achievements. As a result, this civilization developed to an excellent level, and was characterized by a high artistic feeling, which was reflected in its special iconography. Similarities and parallelisms with the Aegean are present from the very beginning but are more prominent in the Late Bronze Age with the International Artistic Style.",,,,,"2022",,,,"DOI","10.11588/propylaeumdok.00005337",,,"",,,"","","1810105145","urn:nbn:de:bsz:16-propylaeumdok-53376",,"","","","","gre",,"KONIDARESD2022","public",,,,,"Athen",,,,,,,,,,,,,,,,,,"","","",,"","","R932","O proimos Aigyptiakos politismos kai oi alledepdraseis me ton Aigaio ß’epeuxemene ekdose","FKA","T930","green"
"5337",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zivilisation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FAE",,
"5337",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ägäis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5495","14","archive","3",,,"disk0/00/00/54/95","2022-10-18 09:36:59","2022-10-20 06:33:14","2022-10-18 09:36:59","book",,,"show","","",,,,"Konidarēs","Dēmētrios","","","","",,,,,,"O Πολιτισμος του ινδου και το Αιγαιο: Ομοιότητες και Συγγένειες","Indus (Harappan). Civilization and the Aegean: Parallels and Affinities",,,"ddc-930","i-209",,,,"Industal",,"Druckausgabe: Konidarēs, Dēmētrios: O Πολιτισμος του ινδου και το Αιγαιο: Ομοιότητες και Συγγένειες, Athen: ISBN: 78-618-84901-3-0, 2022.","The Indus Valley civilization is one of the greatest aquatic cultures of antiquity along with those of Mesopotamia, Egypt, Bactria - Margiana and China. It has been claimed to represent the easternmost manifestation of a 3rd millennium interregional urbanization and trade network that included the Nile Valley and the area expanding from the Mediterranean Sea to the East throughout the Iranian plateau to the wider Indus region. Masterpieces of these cultures including jewelry and fine vessels share a corpus of common forms and imagery, demonstrating not only the breadth but also the depth of intercultural exchange along the vast trading network that stretched between the Mediterranean and the Indus river. On the basis of archaeological evidence, the existence of indirect contacts between the Aegean and the Indus Valley civilization can validly be inferred. The two civilizations flourished in this first early cosmopolitan context, taking advantage of achievements made in distant places.",,,,,"2021",,,,"DOI","10.11588/propylaeumdok.00005495",,,"",,,"","","1819142388","urn:nbn:de:bsz:16-propylaeumdok-54952",,"","","","","gre",,"DEMETRIOSKO2021","public",,,,,"Athen",,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"FKA","T930","green"
"5495",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altertum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5314","14","archive","3",,,"disk0/00/00/53/14","2022-03-03 08:40:21","2022-03-07 08:47:07","2022-03-03 08:40:21","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"A Sasanian equestrian muzzle from Roman Augusta Vindelicum (Augsburg)?",,,,"ddc-936","i-209",,,,"Sassaniden",,,,,,,,"2021",,,,"DOI","10.11588/propylaeumdok.00005314",,,"",,,"sr-5","61","1794873422","urn:nbn:de:bsz:16-propylaeumdok-53144",,"","","","","eng",,"YULEPAULASASANIANE2021","public",,"marru","13",,,"595-606",,,,,,,,,,,,,,,,,"","","",,"","","R939",,"FAO","T930","green"
"5314",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augsburg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5314",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pferd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5314",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maulkorb",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5314",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5149","17","archive","3",,,"disk0/00/00/51/49","2021-10-22 09:21:01","2023-02-03 14:36:31","2021-10-22 09:21:01","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Field report of the Alexander Sima, Heidelberg University Archaeology Mission to Oman, 9 September ‒ 15 October 2021",,,,"ddc-939","i-209",,,,"Sima, Alexander",,,,,,,,"2021",,,,"DOI","10.11588/propylaeumdok.00005149",,,"",,,"sr-5","60","1775141446","urn:nbn:de:bsz:16-propylaeumdok-51499",,"","","","","eng","d47f1494fb59401f87ffeb5798c891d5","YULEPAULFIELDREPOR2021","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","gold"
"5149",,,,,,,,,,,,,,,,,,,"Gaudiello","Michela","","",,,,,,,,,,,,,,,,,"Oman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5149",,,,,,,,,,,,,,,,,,,"Blum","Stephan","","",,,,,,,,,,,,,,,,,"Ausgrabung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4933","15","archive","3",,,"disk0/00/00/49/33","2020-10-13 12:06:23","2023-02-03 14:36:11","2020-10-13 12:06:23","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Al Bustan - a Pre-Islamic cemetery, report of the Test Excavation 1991",,,,"ddc-939","i-209",,,,"Al Bustān <Oman>",,,,,,,,"2020",,,,"DOI","10.11588/propylaeumdok.00004933",,,"",,,"sr-5","59","1735484431","urn:nbn:de:bsz:16-propylaeumdok-49338",,"","","","","eng",,"YULEPAULALBUSTANAP2020","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"FVFG","T930","gold"
"4933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eisenzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gräberfeld",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funde",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4931","13","archive","3",,,"disk0/00/00/49/31","2020-10-12 09:47:58","2023-02-03 14:36:11","2020-10-12 09:47:58","bookPart",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Gold beads of the Samad Late Iron Age, Sultanate of Oman",,,,"ddc-930","i-209",,,,"Samad <Oman>",,,,,,,,"2020",,,,"DOI","10.11588/propylaeumdok.00004931",,,"",,,"sr-5","58","1735482676","urn:nbn:de:bsz:16-propylaeumdok-49310",,"","","","","ger",,"YULEPAULGOLDBEADSO2020","public",,,,,"Moskau","285-294",,,,,,,,,,,"Arabian Antiquities studies dedicated to Alexander Sedov on the occasion of his seventieth birthday",,"Zaitsev","I.V.","","","","","",,"","","R939",,"FVFG","T930","green"
"4931",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eisenzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4931",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deutsches Bergbau-Museum Bochum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4437","17","archive","13",,,"disk0/00/00/44/37","2019-07-18 08:34:35","2023-02-03 14:35:34","2019-07-18 08:34:35","article",,,"show","","",,,,"Angeli","Effimia","","","","",,,,,,"The development of maritime activity in the Aegean during the Bronze Age: navigational techniques and shipbuilding",,,,"ddc-930","i-209",,,,"Ägäis",,,,,,,,"2019-07-18",,,"19","DOI","10.11588/propylaeumdok.00004437",,,"c-14",,,"","","1669532607","urn:nbn:de:bsz:16-propylaeumdok-44376",,"","","","","eng","d834622763204347bb347f8eb70747fb","ANGELIEFFITHEDEVELOP20190718","public",,,,,,"1-18",,,,,,,,,,,,,,,,,"","","",,"","","R938",,"FKA","T930","gold"
"4437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-938",,,,,"Schiffbau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T930.15",
"4437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navigation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronzezeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4398","18","archive","3",,,"disk0/00/00/43/98","2019-04-29 08:43:03","2023-02-03 14:35:31","2019-04-29 08:43:03","article",,,"show","","",,,,"Gaudiello","Michela","","","","",,,,,,"Archaeological study visit to the Šarqiyyah 28.03.–12.04.2019 Heidelberg University Initiative",,,,"ddc-930","i-209",,,,"Oman",,,,,,,,"2019",,,,"DOI","10.11588/propylaeumdok.00004398",,,"",,,"sr-5","54","166484225X","urn:nbn:de:bsz:16-propylaeumdok-43986",,"","","","","eng","65d67b1a33fc443a8ae99b7a6053b39c","GAUDIELLOMARCHAEOLOG2019","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","gold"
"4398",,,,,,,,,,,,,,,,,,,"Yule","Paul","","",,,,,,,,,,,,,,,,,"Archäologisches Denkmal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4549","16","archive","3",,,"disk0/00/00/45/49","2019-10-10 07:13:07","2023-02-03 14:35:42","2019-10-10 07:13:07","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Defence during the Samad period – A first attempt at an archaeology of conflict in South-eastern Arabia",,,,"ddc-930","i-209",,,"Samad Late Iron Age ; South-eastern Arabia ; Oman Peninsula ; Conflict Archaeology ; Pré-Islamique Récente","Samad <Oman>",,,"The role of Late Iron Age archery in Arabia usually is underestimated. Gender and social status of Samad period warriors, and defences are nascent studies.
Die Rolle des Bogenschießens der Späteisenzeit in Arabien wird gewöhnlich unterschätzt. Geschlecht und Sozialstatatus der Krieger aus der Samad-Zeit und der damaligen Befestigungen sind Studien, die im Entstehen begriffen sind.",,"eng",,,"2019",,,,"DOI","10.11588/propylaeumdok.00004549",,,"",,,"sr-5","55","1678808393","urn:nbn:de:bsz:16-propylaeumdok-45492",,"","","","","eng",,"YULEPAULDEFENCEDUR2019","public",,"The Journal of Oman Studies","20",,,"143-176",,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","green"
"4549",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eisenzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4549",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Konflikt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4549",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archäologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4822","14","archive","3",,,"disk0/00/00/48/22","2020-06-03 14:48:58","2023-02-03 14:36:03","2020-06-03 14:48:58","bookPart",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"The multi-period cemetery in Maḥālya, Wādī  Andām, Sultanate of Oman, revisited",,,,"ddc-930","i-209",,,,"Oman",,,,,,,,"2019",,,,"DOI","10.11588/propylaeumdok.00004822",,,"",,,"sr-5","57","1700231286","urn:nbn:de:bsz:16-propylaeumdok-48227",,"","","","","eng",,"YULEPAULTHEMULTIPE2019","public",,,,,"St. Petersburg","372-380",,,,,,,,,,,"Ex oriente lux marking the 75th birthday of Mikhail Borisovich Piotrovsky, Ex oriente lux marking the 75th birthday of Mikhail Borisovich Piotrovsky",,"Naumkin","V.","","","","","",,"","","",,"","T930","green"
"4822",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sedov","A.","","",,,,,,,,,,,
"4397","18","archive","3",,,"disk0/00/00/43/97","2019-04-18 06:40:58","2023-02-03 14:35:31","2019-04-18 06:40:58","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Report of a visit to al-Nejd in Amirat province in Muscat Governorate",,,,"ddc-730","i-209",,,,"Nadschd",,,,,,,,"2019",,,,"DOI","10.11588/propylaeumdok.00004397",,,"",,,"sr-5","53","1663705577","urn:nbn:de:bsz:16-propylaeumdok-43977",,"","","","","mul",,"YULEPAULREPORTOFAV2019","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","gold"
"4397",,,,,,,,,,,,,,,,,,,"al-Asmi","Khamis","","",,,,,,,,,,,,,,,,,"Münze",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4397",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellenismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4397",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funde",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4397",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keramik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4397",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eisenzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4550","14","archive","3",,,"disk0/00/00/45/50","2019-10-11 14:19:24","2023-02-03 14:35:43","2019-10-11 14:19:24","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Archaeological study visit to the central part of Oman 16.–29.09.2019, Heidelberg University Initiative",,,,"ddc-930","i-209",,,,"Oman",,,,,,,,"2019",,,,"DOI","10.11588/propylaeumdok.00004550",,,"",,,"sr-5","56","1678809454","urn:nbn:de:bsz:16-propylaeumdok-45502",,"","","","","eng",,"YULEPAULARCHAEOLOG2019","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","gold"
"4550",,,,,,,,,,,,,,,,,,,"Mauro","Fausto","","",,,,,,,,,,,,,,,,,"Fundstätte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3884","14","archive","3",,,"disk0/00/00/38/84","2018-03-26 14:22:09","2023-02-03 14:34:49","2018-03-26 14:22:09","article",,,"show","","",,,,"Arnold","Werner","","","","",,,,,,"Survey in the Sharqīyah, Heidelberg University & Ministry of Heritage and Culture",,,,"ddc-930","i-209",,,,"Samad <Oman>",,,,,,,,"2018",,,,"DOI","10.11588/propylaeumdok.00003884",,,"",,,"sr-5","49","1571634681","urn:nbn:de:bsz:16-propylaeumdok-38844",,"","","","","eng",,"ARNOLDWERNSURVEYINTH2018","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"FKA","T930","gold"
"3884",,,,,,,,,,,,,,,,,,,"Khamis al-Rasibī","Khalīfa","","",,,,,,,,,,,,,,,,,"Eisenzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3884",,,,,,,,,,,,,,,,,,,"Yule","Paul","","",,,,,,,,,,,,,,,,,"Gräberfeld",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3885","14","archive","3",,,"disk0/00/00/38/85","2018-03-26 16:59:47","2023-02-03 14:34:49","2018-03-26 16:59:47","article",,,"show","","",,,,"Gaudiello","Michela","","","","",,,,,,"Survey of Central Oman, Heidelberg University & Ministry of Heritage and Culture",,,,"ddc-930","i-209",,,,"Amqāt",,,,,,,,"2018",,,,"DOI","10.11588/propylaeumdok.00003885",,,"",,,"sr-5","50","1571635181","urn:nbn:de:bsz:16-propylaeumdok-38856",,"","","","","eng",,"GAUDIELLOMSURVEYOFCE2018","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"FKA","T930","gold"
"3885",,,,,,,,,,,,,,,,,,,"Khamis al-Rasibī","Khalīfa","","",,,,,,,,,,,,,,,,,"Ausgrabung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3885",,,,,,,,,,,,,,,,,,,"Yule","Paul","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4145","14","archive","3",,,"disk0/00/00/41/45","2018-11-02 13:30:08","2023-02-03 14:35:10","2018-11-02 13:30:08","article",,,"show","","",,,,"Gaudiello","Michela","","","","",,,,,,"Survey in Wadi Musfah, east of Ǧebel al-Ṣalayli, Sharqiyyah north province (Sultanate of Oman)",,,,"ddc-930","i-209",,,,"Oman",,,,,,,,"2018",,,,"DOI","10.11588/propylaeumdok.00004145",,,"",,,"sr-5","52","1582540659","urn:nbn:de:bsz:16-propylaeumdok-41458",,"","","","","eng",,"GAUDIELLOMSURVEYINWA2018","public",,,,,"Heidelber",,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"FKA","T930","gold"
"4145",,,,,,,,,,,,,,,,,,,"Yule","Paul","","",,,,,,,,,,,,,,,,,"Erhebung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4144","17","archive","3",,,"disk0/00/00/41/44","2018-11-02 15:22:32","2023-02-03 14:35:10","2018-11-02 15:22:32","article",,,"show","","",,,,"Gaudiello","Michela","","","","",,,,,,"Survey in al-Khawd, Khur al-Ḏabaʿ, Muscat Municipality (Sultanate of Oman)",,,,"ddc-939","i-209",,,,"Al-Khawd",,,,,,,,"2018",,,,"DOI","10.11588/propylaeumdok.00004144",,,"",,,"sr-5","51","1582539863","urn:nbn:de:bsz:16-propylaeumdok-41445",,"","","","","eng",,"GAUDIELLOMSURVEYINAL2018","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","","",,"","","",,"FKA","T930","gold"
"4144",,,,,,,,,,,,,,,,,,,"Yule","Paul","","",,,,,,,,,,,,,,,,,"Erhebung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4422","14","archive","3",,,"disk0/00/00/44/22","2019-06-04 13:42:17","2023-02-03 14:35:33","2019-06-04 13:42:17","article",,,"show","","",,,,"Khamis al-Rasibi","Khalifah","","","","",,,,,,"Report for the survey 20 to 21.06.2017 in the southern Sharqiyah",,,,"ddc-930","i-209",,,,"Ash-Sharqiyah North",,,,,,,,"2017",,,,"DOI","10.11588/propylaeumdok.00004422",,,"",,,"sr-5","48a","166721229X","urn:nbn:de:bsz:16-propylaeumdok-44221",,"","","","","eng",,"KHAMISALRAREPORTFORT2017","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","gold"
"4422",,,,,,,,,,,,,,,,,,,"Yule","Paul","","",,,,,,,,,,,,,,,,,"Altertum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4367","15","archive","3",,,"disk0/00/00/43/67","2019-03-12 17:21:59","2023-02-03 14:35:28","2019-03-12 17:21:59","bookPart",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Al-Moyassar is the gift of the Falaj",,,,"ddc-930","i-209",,,,"Al-Moyassar",,,,,,,,"2017",,,,"DOI","10.11588/propylaeumdok.00004367",,,"",,,"sr-5","46","1663457433","urn:nbn:de:bsz:16-propylaeumdok-43672",,"","","","","eng",,"YULEPAULALMOYASSAR2017","public",,,,,"Abu Dhabi","87-101",,,,,,,,,,,"Proceedings of Water & Life in Arabia Conference : 14th-16th December, 2014",,"al-Tikriti","W.Y.","","","","","",,"","","R939",,"","T930","green"
"4367",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bewässerung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yule","Paul","","",,,,,,,,,,,
"4367",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frühe Eisenzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3401","17","archive","3",,,"disk0/00/00/34/01","2017-03-17 07:41:38","2023-02-03 14:34:07","2017-03-17 07:41:38","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Visit in al-Sharqiyah/al-Niba'/al-Dhurra in Wadi al-Niba  (=Wadi al-Aghda’)",,,,"ddc-939","i-209",,,,"Arabien",,,,,,,,"2017",,,,"DOI","10.11588/propylaeumdok.00003401",,,"",,,"sr-5","47","1555813399","urn:nbn:de:bsz:16-propylaeumdok-34018",,"","","","","eng",,"YULEPAULVISITINALS2017","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","","gold"
"3401",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altertum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,