"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"63","3","archive","2",,,"disk0/00/00/00/63","2007-06-27 08:33:12","2023-02-03 14:29:30","2007-10-18 17:13:30","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Nationalsozialismus und Alte Geschichte. Kontinuität und Diskontinuität in Forschung und Lehre",,,"pub","ddc-470","i-209",,,,"Nationalsozialismus",,,"","","eng",,,"2005","published",,,"DOI","10.11588/propylaeumdok.00000063",,,"","p-wgesch","","","","1645643727","urn:nbn:de:bsz:16-propylaeumdok-631",,"","","","","ger",,"REBENICHSTNATIONALSO2005","public",,,,,"Stuttgart","42-64",,,,,,,,,,,"Elisabeth Charlotte Welskopf und die Alte Geschichte in der DDR. Beiträge der Konferenz vom 21. bis 23. November 2002 in Halle/Saale",,"Stark","I.","","","","","",,"","","T930",,"FAG","","green"
"63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alte Geschichte <Fach>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"62","3","archive","2",,,"disk0/00/00/00/62","2007-05-31 06:32:09","2023-02-03 14:29:30","2007-06-21 16:39:30","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Die Erfindung der ""Großforschung"". Theodor Mommsen als Wissenschaftsorganisator",,,"pub","ddc-930","i-209",,,,"Mommsen, Theodor",,,"","","eng",,,"2004","published",,,"DOI","10.11588/propylaeumdok.00000062",,,"","p-wgesch","","","","1645616177","urn:nbn:de:bsz:16-propylaeumdok-620",,"","","","","ger",,"REBENICHSTDIEERFINDU2004","public",,,,,"Berlin","5-20",,,,,,,,,,,"Geldgeschichte versus Numismatik. Theodor Mommsen und die antike Münze",,"von Kaenel","H.-M.","","","","","",,"","","T930",,"FAG","","green"
"62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alte Geschichte <Fach>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"56","3","archive","2",,,"disk0/00/00/00/56","2007-05-31 06:26:34","2023-02-03 14:29:29","2007-07-02 15:11:26","article",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Alte Geschichte zwischen Demokratie und Diktatur. Der Fall Helmut Berve",,,"pub","ddc-930","i-209",,,,"Berve, Helmut",,,"","","eng",,,"2001","published",,,"DOI","10.11588/propylaeumdok.00000056",,,"","p-wgesch","","","","1645614905","urn:nbn:de:bsz:16-propylaeumdok-566",,"","","","","ger",,"REBENICHSTALTEGESCHI2001","public",,"Chiron","31",,,"457-496",,,,,,,,,,,,,,,,,"","","",,"","","T930",,"FAG","","green"
"56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alte Geschichte <Fach>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demokratie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diktatur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1933-1945",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"52","5","archive","2",,,"disk0/00/00/00/52","2007-05-31 06:51:06","2023-02-03 14:29:29","2007-07-02 15:28:16","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Otto Seeck und die Notwendigkeit, Alte Geschichte zu lehren",,,"pub","ddc-930","i-209",,,,"Seeck, Otto",,,"","","eng",,,"2000","published",,,"DOI","10.11588/propylaeumdok.00000052",,,"","p-wgesch","","","","1645616304","urn:nbn:de:bsz:16-propylaeumdok-529",,"","","","","ger",,"REBENICHSTOTTOSEECKU2000","public",,,,,"Hildesheim","262-298",,,,,,,,,,,"Wilamowitz in Greifswald",,"Calder","W.M.","","","","","",,"","","T930",,"FAG","","green"
"52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alte Geschichte <Fach>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hose","M.","","",,,,,,,,,,,
"52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dubischar","M.","","",,,,,,,,,,,
"52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vogt-Spira","Gregor","","",,,,,,,,,,,
"46","4","archive","2",,,"disk0/00/00/00/46","2007-06-15 07:38:21","2023-02-03 14:29:28","2007-07-02 15:40:44","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Theodor Mommsen und das Verhältnis von Alter Geschichte und Patristik",,,"pub","ddc-930","i-209",,,,"Mommsen, Theodor",,,"","","eng",,,"1993","published",,,"DOI","10.11588/propylaeumdok.00000046",,,"","p-wgesch","","","","1645622800","urn:nbn:de:bsz:16-propylaeumdok-467",,"","","","","ger",,"REBENICHSTTHEODORMOM1993","public",,,,,"Paris","131-154",,,,,,,,,,,"Patristique et Antiquité tardive en France et en Allemagne de 1870 à 1930. Influence et échanges, Actes du Colloque franco-allemand de Chantilly (25-27 octobre 1991)",,"Herzog","Rudolf","","","","","",,"","","T930",,"FAG","","green"
"46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alte Geschichte <Fach>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fontaine","J.","","",,,,,,,,,,,
"46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Patristik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pollmann","K.","","",,,,,,,,,,,
