"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"3837","15","archive","3",,,"disk0/00/00/38/37","2018-02-23 08:45:19","2023-02-03 14:34:44","2018-02-23 08:45:19","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Personale Netzwerke und wissenschaftliche Normierung: Das Handbuch der klassischen Altertumswissenschaft",,,,"ddc-930","i-209",,,,"Altertumswissenschaft",,,,,,,,"2016",,,,"DOI","10.11588/propylaeumdok.00003837",,,"","p-wgesch",,"","","1659287111","urn:nbn:de:bsz:16-propylaeumdok-38370",,"","","","","ger",,"REBENICHSTPERSONALEN2016","public",,,,,"Wien","185-198",,,,,,,,,,,"Netzwerke der Altertumswissenschaften im 19. Jahrhundert. Beiträge der Tagung vom 30. -31. Mai 2014 an der Universität Wien",,"Krierer","Karl R.","","","","","",,"","","T930",,"FAG","","green"
"3837",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Netzwerk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friedmann","Ina","","",,,,,,,,,"FKA",,
"3837",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handbuch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3652","16","archive","3",,,"disk0/00/00/36/52","2017-08-10 09:14:51","2023-02-03 14:34:28","2017-08-10 09:14:51","article",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Das Handbuch der Klassischen Altertumswissenschaft: Enzyklopädisches Wissen im Zeitalter des Historismus",,,,"ddc-930","i-209",,,,"Altertumswissenschaft",,,,,,,,"2015",,,,"DOI","10.11588/propylaeumdok.00003652",,,"","p-wgesch",,"","","1654598631","urn:nbn:de:bsz:16-propylaeumdok-36528",,"","","","","ger",,"REBENICHSTDASHANDBUC2015","public","Studia Classica","Hyperboreus: studia classica","21",,,"339-354",,,,,,,,,,,"Hyperboreus",,"Almazova","Nina","","","","","",,"","","T930",,"FAG","","green"
"3652",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egorova","Sofia","","",,,,,,,,,,,
"3652",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keyer","Denis","","",,,,,,,,,,,
"3652",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Verlinsky","Alexander","","",,,,,,,,,,,
"3462","18","archive","3",,,"disk0/00/00/34/62","2017-05-19 13:33:31","2023-02-03 14:34:12","2017-05-19 13:33:31","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Umgang mit toten Freunden – Droysen und das Altertum",,,,"ddc-930","i-209",,,,"Droysen, Johann Gustav",,,,,,,,"2008",,,,"DOI","10.11588/propylaeumdok.00003462",,,"","p-wgesch",,"","","1658136675","urn:nbn:de:bsz:16-propylaeumdok-34627",,"","","","","ger",,"REBENICHSTUMGANGMITT2008","public",,,,,"Stuttgart","131-152",,,,,,,,,,,"„Die Ideale der Alten“. Antikerezeption um 1800",,"Rosenberger","Veit","","","","","",,"","","T930",,"FAG","","green"
"3462",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altertumswissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"68","3","archive","2",,,"disk0/00/00/00/68","2007-05-31 06:35:37","2023-02-03 14:29:30","2007-06-21 16:22:17","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Leonidas und die Thermopylen. Zum Spartabild in der deutschen Altertumswissenschaft",,,"pub","ddc-930","i-209",,,,"Sparta",,,"","","eng",,,"2006","published",,,"DOI","10.11588/propylaeumdok.00000068",,,"","p-wgesch","","","","1645616207","urn:nbn:de:bsz:16-propylaeumdok-682",,"","","","","ger",,"REBENICHSTLEONIDASUN2006","public",,,,,"Stuttfgart","193-215",,,,,,,,,,,"Das Frühe Sparta",,"Luther","A.","","","","","",,"","","T930",,"FAG","","green"
"68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altertumswissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meier","M.","","",,,,,,,,,,,
"68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deutschland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"66","3","archive","2",,,"disk0/00/00/00/66","2007-07-30 09:03:22","2023-02-03 14:29:30","2007-08-13 09:23:35","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Römische Wertbegriffe: Wissenschaftsgeschichtliche Anmerkungen aus althistorischer Sicht",,,"pub","ddc-930","i-209",,,,"Römisches Reich",,,"","","eng",,,"2005","published",,,"DOI","10.11588/propylaeumdok.00000066",,,"","p-wgesch","","","","1645666468","urn:nbn:de:bsz:16-propylaeumdok-665",,"","","","","ger",,"REBENICHSTROMISCHEWE2005","public",,,,,"Leipzig","23-46",,,,,,,,,,,"Römische Werte als Gegenstand der Altertumswissenschaft",,"Haltenhoff","A.","","","","","",,"","","T930",,"FAG","","green"
"66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heil","A.","","",,,,,,,,,,,
"66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altertumswissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mutschler","F.-H.","","",,,,,,,,,,,
"67","3","archive","2",,,"disk0/00/00/00/67","2007-05-31 06:55:47","2023-02-03 14:29:30","2007-06-21 16:36:00","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Theodor Mommsen, die deutschen Professoren und die Revolution von 1848",,,"pub","ddc-930","i-209",,,,"Mommsen, Theodor",,,"","","eng",,,"2005","published",,,"DOI","10.11588/propylaeumdok.00000067",,,"","p-wgesch","","","","1645616355","urn:nbn:de:bsz:16-propylaeumdok-677",,"","","","","ger",,"REBENICHSTTHEODORMOM2005","public",,,,,"Berlin/New York","13-35",,,,,,,,,,,"Theodor Mommsen. Wissenschaft und Politik im 19. Jahrhundert",,"Demandt","A.","","","","","",,"","","T930",,"FAG","","green"
"67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altertumswissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goltz","A.","","",,,,,,,,,,,
"67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revolution <1848>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schlange-Schöningen","H.","","",,,,,,,,,,,
"65","4","archive","2",,,"disk0/00/00/00/65","2007-05-31 07:58:17","2023-02-03 14:29:30","2007-06-21 16:28:43","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"""Unser Werk lobt keinen Meister"". Theodor Mommsen und die Wissenschaft vom Altertum",,,"pub","ddc-930","i-209",,,,"Mommsen, Theodor",,,"","","eng",,,"2005","published",,,"DOI","10.11588/propylaeumdok.00000065",,,"","p-wgesch","","","","164561638X","urn:nbn:de:bsz:16-propylaeumdok-652",,"","","","","ger",,"REBENICHSTUNSERWERKL2005","public",,,,,"Stuttgart","185-205",,,,,,,,,,,"Theodor Mommsen: Gelehrter, Politiker und Literat",,"Wiesehöfer","J.","","","","","",,"","","T930",,"FAG","","green"
"65",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altertumswissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"69","3","archive","2",,,"disk0/00/00/00/69","2007-06-27 08:30:38","2023-02-03 14:29:30","2007-06-27 08:30:38","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Die Altertumswissenschaften im 19. und 20. Jahrhundert",,,"pub","ddc-930","i-209",,,,"Altertumswissenschaft",,,"","","eng",,,"2004","published",,,"DOI","10.11588/propylaeumdok.00000069",,,"","p-wgesch","","","","1645652653","urn:nbn:de:bsz:16-propylaeumdok-699",,"","","","","ger",,"REBENICHSTDIEALTERTU2004","public",,,,,"München","457-468",,,,,,,,,,,"Oldenbourg Geschichte Lehrbuch: Antike",,"Wirbelauer","E.","","","","","",,"","","T930",,"FAG","","green"
"69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1800-2000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
